"subject","predicate","object"
"http://de.wikipedia.org/wiki/Cole_Ranch_AVA","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cole_Ranch_AVA"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://www.w3.org/2000/01/rdf-schema#label","Cole Ranch AVA"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://www.w3.org/2000/01/rdf-schema#comment","Cole Ranch AVA (anerkannt seit dem 15. April 1983) ist ein Weinbaugebiet im US-Bundesstaat Kalifornien. Das Gebiet erstreckt sich über das Verwaltungsgebiet von Mendocino County. Cole Ranch ist eine Subzone von insgesamt drei übergeordneten AVA’s: Mendocino AVA, Mendocino County sowie die North Coast AVA."
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cole_Ranch_AVA"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cole_Ranch_(AVA)"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cole_Ranch_AVA"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3jwt"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828795"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q828795"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Mendocino_AVA"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/North_Coast_AVA"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Weinbau_in_Kalifornien"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Mendocino_County"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://purl.org/dc/elements/1.1/publisher","Tandem Verlag"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Kalifornien"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mendocino_County"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cole_Ranch_AVA"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://dbpedia.org/ontology/wikiPageID",3296633
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://dbpedia.org/ontology/wikiPageRevisionID",141842819
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/gründungsjahr",1983
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/name","Cole Ranch AVA"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/American_Viticultural_Area"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/anerkannteAnbaufläche",45
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cole_Ranch_AVA?oldid=141842819"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://dbpedia.org/ontology/abstract","Cole Ranch AVA (anerkannt seit dem 15. April 1983) ist ein Weinbaugebiet im US-Bundesstaat Kalifornien. Das Gebiet erstreckt sich über das Verwaltungsgebiet von Mendocino County. Cole Ranch ist eine Subzone von insgesamt drei übergeordneten AVA’s: Mendocino AVA, Mendocino County sowie die North Coast AVA. Mit kaum 45 Hektar Größe handelt es sich um die kleinste geschützte Herkunftsbezeichnung der Vereinigten Staaten. Die American Viticultural Area befindet sich zwischen dem Russian River und dem Anderson Valley. Die gesamte bestockte Rebfläche gehört einem einzigen Weingut, der Esterlina Winery, das einen Anteil seiner Traubenernte an andere Güter veräußert. Cabernet Sauvignon, Merlot und Riesling sind die wichtigsten Rebsorten der Region."
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/André_Dominé"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://dbpedia.org/ontology/isbn","978-3-8331-4344-1"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://dbpedia.org/ontology/originalTitle","Wein"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/bestockteAnbaufläche",25
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Cabernet_Sauvignon"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Pinot_Noir"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Merlot"
"http://de.dbpedia.org/resource/Cole_Ranch_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Riesling"
"http://de.dbpedia.org/resource/Mendocino_AVA","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Cole_Ranch_AVA"
"http://de.dbpedia.org/resource/Cole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cole_Ranch_AVA"
