"subject","predicate","object"
"http://de.dbpedia.org/resource/Victor_d’Arlincourt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Magny-les-Hameaux"
"http://de.dbpedia.org/resource/Albert_Samain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Magny-les-Hameaux"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2000/01/rdf-schema#label","Magny-les-Hameaux"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2000/01/rdf-schema#comment","Magny-les-Hameaux ist eine französische Gemeinde mit 9063 Einwohnern (Stand: 1. Januar 2013) im Département Yvelines in der Region Île-de-France. Sie gehört zum Arrondissement Rambouillet und zum Kanton Chevreuse."
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Magny-les-Hameaux"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q76817"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/124389110"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magny-les-Hameaux"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magny-les-Hameaux"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magny-les-Hameaux"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3kzc"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Magny-les-Hameaux"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magny-les-Hameaux"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Magny-les-Hameaux"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76817"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magny-les-Hameaux"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.georss.org/georss/point","48.73583333333333 2.0877777777777777"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://xmlns.com/foaf/0.1/name","Magny-les-Hameaux"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7358
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.08778
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Magny-les-Hameaux.svg"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://xmlns.com/foaf/0.1/homepage","http://www.magny-les-hameaux.fr/"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magny-les-Hameaux"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/wikiPageID",8188700
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/wikiPageRevisionID",158722643
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magny-les-hameaux.fr/"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://de.dbpedia.org/property/altMaxi",171
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://de.dbpedia.org/property/altMini",105
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://de.dbpedia.org/property/armoiries","Blason_Magny-les-Hameaux.svg"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://de.dbpedia.org/property/imageDesc","Rathaus von Magny-les-Hameaux"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://de.dbpedia.org/property/latitude",48.7358
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://de.dbpedia.org/property/longitude",2.08778
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magny-les-Hameaux?oldid=158722643"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","16.0"
"http://de.dbpedia.org/resource/Magny-les-Hameaux","http://dbpedia.org/ontology/abstract","Magny-les-Hameaux ist eine französische Gemeinde mit 9063 Einwohnern (Stand: 1. Januar 2013) im Département Yvelines in der Region Île-de-France. Sie gehört zum Arrondissement Rambouillet und zum Kanton Chevreuse."
