"subject","predicate","object"
"http://de.dbpedia.org/resource/Archibald_Philip_Primrose","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery"
"http://de.dbpedia.org/resource/Archibald_Philip_Primrose,_5._Earl_of_Rosebery","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/2000/01/rdf-schema#label","Archibald Primrose, 5. Earl of Rosebery"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Philip Primrose, 5. Earl of Rosebery, 1. Earl of Midlothian KG PC (* 7. Mai 1847 in London; † 21. Mai 1929 in Epsom, Surrey) war ein britischer Staatsmann."
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244620"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Archibald_Primrose,_5.º_Conde_de_Rosebery"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archibald_Primrose"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Archibald_Primrose"
"http://de.dbpedia.org/resource/Archibald_Primrose,_5._Earl_of_Rosebery","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーチボルド・プリムローズ_(第5代ローズベリー伯爵)"
