"subject","predicate","object"
"http://de.dbpedia.org/resource/Reus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marco_Reus"
"http://de.dbpedia.org/resource/Marko_Reus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marco_Reus"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2000/01/rdf-schema#label","Marco Reus"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2000/01/rdf-schema#comment","Marco Reus (* 31. Mai 1989 in Dortmund) ist ein deutscher Fußballspieler. Er steht seit 2012 bei Borussia Dortmund unter Vertrag und spielt seit 2011 für die deutsche Fußballnationalmannschaft."
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marco_Reus"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marco_Reus"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Reus"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marco_Reus"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르코_로이스"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/260397149"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルコ・ロイス"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marco_Reus"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marco_Reus"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marco_Reus"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152377"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marco_Reus"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Reus"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c04hm"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q152377"
"http://de.dbpedia.org/resource/Marco_Reus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάρκο_Ρόις"
"http://de.dbpedia.org/resource/Marco_Reus","http://de.dbpedia.org/property/lgupdate","Saisonende 2015/16"
"http://de.dbpedia.org/resource/Marco_Reus","http://de.dbpedia.org/property/nmupdate",2016-03-29
"http://de.dbpedia.org/resource/Marco_Reus","http://xmlns.com/foaf/0.1/name","Reus, Marco"
"http://de.dbpedia.org/resource/Marco_Reus","http://xmlns.com/foaf/0.1/name","Marco Reus"
