"subject","predicate","object"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/2000/01/rdf-schema#label","Hilger de Burgis"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/2000/01/rdf-schema#comment","Hilger de Burgis († 1. November 1452 in Lüttich) war Weihbischof in Köln und Lüttich."
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1618610"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1618610"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hilger_de_Burgis"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17616292"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://xmlns.com/foaf/0.1/name","Hilger de Burgis"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://xmlns.com/foaf/0.1/name","Hilger de Burgis"
"http://de.dbpedia.org/resource/Hilger_de_Burgis","http://purl.org/dc/elements/1.1/description","Weihbischof in Köln und Lüttich"
