"subject","predicate","object"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/2000/01/rdf-schema#label","Jay Nixon"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/2000/01/rdf-schema#comment","Jeremiah Wilson „Jay“ Nixon (* 13. Februar 1956 in De Soto, Jefferson County, Missouri) ist ein US-amerikanischer Politiker der Demokratischen Partei. Seit dem 12. Januar 2009 ist er Gouverneur von Missouri. Davor war er seit 1993 Attorney General des Bundesstaates. Jay Nixon ist nicht verwandt mit dem ehemaligen US-Präsidenten Richard Nixon."
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jay_Nixon"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jay_Nixon"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d7bm"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q562174"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jay_Nixon"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q562174"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jay_Nixon"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jay_Nixon"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39066224"
"http://de.dbpedia.org/resource/Jay_Nixon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jay_Nixon"
"http://de.dbpedia.org/resource/Jay_Nixon","http://xmlns.com/foaf/0.1/name","Nixon, Jay"
"http://de.dbpedia.org/resource/Jay_Nixon","http://xmlns.com/foaf/0.1/name","Jay Nixon"
"http://de.dbpedia.org/resource/Jay_Nixon","http://xmlns.com/foaf/0.1/nick","Nixon, Jeremiah Wilson"
