"subject","predicate","object"
"http://de.dbpedia.org/resource/Anna_Karenina_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anna_Karenina_(2012)"
"http://de.wikipedia.org/wiki/Anna_Karenina_(2012)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anna_Karenina_(2012)"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2000/01/rdf-schema#label","Anna Karenina (2012)"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2000/01/rdf-schema#comment","Anna Karenina ist eine im Jahr 2012 unter der Regie von Joe Wright entstandene britisch-französische Verfilmung des gleichnamigen Romans von Lew Tolstoi. Die Hauptrollen spielen Keira Knightley, Jude Law, Matthew MacFadyen und Aaron Taylor-Johnson. Der Film feierte seine Premiere am 7. September 2012 auf dem Toronto International Film Festival und lief am gleichen Tag in den britischen Kinos an. In den Vereinigten Staaten wurde er ab dem 16. November 2012 gezeigt, der deutsche Kinostart erfolgte am 6. Dezember 2012."
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anna_Karénine_(film,_2012)"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Karenina_(2012_film)"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anna_Karenina_(2012)"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안나_카레니나_(2012년_영화)"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_Karenina_(film_2012)"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q80204"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80204"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy7bj4"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Karenina_(film_2012)"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンナ・カレーニナ_(2012年の映画)"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anna_Karenina_(film,_2012)"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άννα_Καρένινα_(ταινία_2012)"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Karenina_(película_de_2012)"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://xmlns.com/foaf/0.1/name","Anna Karenina"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://xmlns.com/foaf/0.1/homepage","http://movies.universal-pictures-international-germany.de/annakarenina/"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesfilm"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lew-Nikolajewitsch-Tolstoi-Verfilmung"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anna_Karenina_(2012)"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/wikiPageID",7219194
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/wikiPageRevisionID",158153554
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.universal-pictures-international-germany.de/annakarenina/"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-film-locations.com/Anna-Karenina-2012"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbw-filmbewertung.com/film/anna_karenina"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/Film/22032/ANNA-KARENINA/Kritik/"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://de.dbpedia.org/property/ej",2012
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://de.dbpedia.org/property/jmk",10
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://de.dbpedia.org/property/len",130
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anna_Karenina_(2012)?oldid=158153554"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/abstract","Anna Karenina ist eine im Jahr 2012 unter der Regie von Joe Wright entstandene britisch-französische Verfilmung des gleichnamigen Romans von Lew Tolstoi. Die Hauptrollen spielen Keira Knightley, Jude Law, Matthew MacFadyen und Aaron Taylor-Johnson. Der Film feierte seine Premiere am 7. September 2012 auf dem Toronto International Film Festival und lief am gleichen Tag in den britischen Kinos an. In den Vereinigten Staaten wurde er ab dem 16. November 2012 gezeigt, der deutsche Kinostart erfolgte am 6. Dezember 2012."
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Seamus_McGarvey"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Joe_Wright"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Melanie_Oliver"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dario_Marianelli"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Eric_Fellner"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Webster_(Filmproduzent)"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tim_Bevan"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alexandra_Ferguson"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Domhnall_Gleeson"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aaron_Taylor-Johnson"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Skarsgård"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Keira_Knightley"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ruth_Wilson"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alicia_Vikander"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pip_Torrens"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jude_Law"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Holliday_Grainger"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emily_Watson"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kelly_Macdonald"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_Macfadyen"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susanne_Lothar"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olivia_Williams"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Lew_Nikolajewitsch_Tolstoi"
"http://de.dbpedia.org/resource/Anna_Karenina_(2012)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tom_Stoppard"
