"subject","predicate","object"
"http://de.dbpedia.org/resource/Raimo_Seppänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Simo_Halonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)","http://www.w3.org/2000/01/rdf-schema#label","Finnischer Meister (Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8954263"
"http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8954263"
"http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#prefLabel","Finnischer Meister (Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)","http://dbpedia.org/ontology/wikiPageID",5448967
"http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)","http://dbpedia.org/ontology/wikiPageRevisionID",75309085
"http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Finnischer_Meister_(Biathlon)?oldid=75309085"
"http://de.dbpedia.org/resource/Paavo_Puurunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Kaisa_Mäkäräinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Aino_Kallunki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Henrik_Flöjt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Niina_Jyrkiäinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Tuija_Vuoksiala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Meister_(Biathlon)"
