"subject","predicate","object"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://www.w3.org/2000/01/rdf-schema#label","Kreis Czarnikau"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreis Czarnikau war von 1818 bis 1920 ein preußischer Landkreis im Regierungsbezirk Bromberg der Provinz Posen. 1910 umfasste der Kreis Czarnikau die Stadt Czarnikau sowie 74 weitere Gemeinden und Gutsbezirke."
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1787249"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b9l3"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1787249"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Czarnikau"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kreis_Czarnikau"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Province_Grenzmark_divisions_Netzekreis.svg"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1818"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Landkreis_in_der_Provinz_Posen"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1920"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Czarnków"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kreis_Czarnikau"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://dbpedia.org/ontology/wikiPageID",5866753
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://dbpedia.org/ontology/wikiPageRevisionID",158749852
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.territorial.de/wart/scharnik/landkrs.htm"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.territorial.de/"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=jyMBAAAAcAAJ&pg=PA170"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichte-on-demand.de/pos_czarnikau.html"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kreis_Czarnikau?oldid=158749852"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://dbpedia.org/ontology/abstract","Der Kreis Czarnikau war von 1818 bis 1920 ein preußischer Landkreis im Regierungsbezirk Bromberg der Provinz Posen. 1910 umfasste der Kreis Czarnikau die Stadt Czarnikau sowie 74 weitere Gemeinden und Gutsbezirke."
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://dbpedia.org/ontology/individualisedGnd","5091097-8"
"http://de.dbpedia.org/resource/Kreis_Czarnikau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Province_Grenzmark_divisions_Netzekreis.svg?width=300"
"http://de.dbpedia.org/resource/Bruno_Kittel_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kreis_Czarnikau"
"http://de.wikipedia.org/wiki/Kreis_Czarnikau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kreis_Czarnikau"
"http://de.dbpedia.org/resource/Landkreis_Czarnikau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kreis_Czarnikau"
