"subject","predicate","object"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2000/01/rdf-schema#label","Wallfahrt"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2000/01/rdf-schema#comment","Eine Wallfahrt (lateinisch peregrinatio religiosa, von wallen, in eine bestimmte Richtung ziehen, fahren, unterwegs sein) ist eine Reise, bei der am Ziel eine Pilgerstätte besucht wird. Sie kann unternommen werden, um ein religiöses Gebot oder ein Gelübde zu erfüllen, und wird auch als Pilgerreise, Pilgerfahrt, Betfahrt und im Islam als Haddsch oder Ziyāra bezeichnet. Bei einer Wallfahrt steht nicht der Weg, sondern das Ziel im Vordergrund, während bei einer Prozession der Vorgang des Schreitens, oft als Um-Schreiten (vgl. pradakshina), im Mittelpunkt steht."
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pilgrimage"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1644573"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/순례"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pilgrimage"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巡礼"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ziarah"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peregrinación"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erromesaldi"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pèlerinage"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y0x"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1644573"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peregrinação"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bedevaart"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pellegrinaggio"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pouť"
"http://de.dbpedia.org/resource/Wallfahrt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pielgrzymka"
