"subject","predicate","object"
"http://de.dbpedia.org/resource/Serbische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Australische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Deutsche_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Dänische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Französische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/2000/01/rdf-schema#label","Handballnationalmannschaft (Frauen)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women's_national_handball_teams"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9229995"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ženské_házenkářské_reprezentace"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentacje_narodowe_w_piłce_ręcznej_kobiet"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_balonmano"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazionali_di_pallamano_femminile"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9229995"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_handball_féminin"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/2004/02/skos/core#prefLabel","Handballnationalmannschaft (Frauen)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauenhandball"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft"
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://dbpedia.org/ontology/wikiPageID",8161415
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://dbpedia.org/ontology/wikiPageRevisionID",129021038
"http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballnationalmannschaft_(Frauen)?oldid=129021038"
"http://de.dbpedia.org/resource/Norwegische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Russische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Schwedische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Slowenische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Ukrainische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Ungarische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Österreichische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Angolanische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Rumänische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Südkoreanische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Britische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Kroatische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Polnische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Brasilianische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Mazedonische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Spanische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Chinesische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
"http://de.dbpedia.org/resource/Niederländische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalmannschaft_(Frauen)"
