"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Botschafter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/2000/01/rdf-schema#label","Ukrainischer Diplomat"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Ucrania"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oekraïens_diplomaat"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Diplomate_ukrainien"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Diplomaté_Ukrajiny"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ukrainian_diplomats"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8855836"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diplomatici_ucraini"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8855836"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ukraińscy_dyplomaci"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrainischer Diplomat"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diplomat_nach_Entsendestaat"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://dbpedia.org/ontology/wikiPageID",9092460
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://dbpedia.org/ontology/wikiPageRevisionID",148896486
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ukrainischer_Diplomat?oldid=148896486"
"http://de.dbpedia.org/resource/Wiktor_Hwosd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat"
"http://de.dbpedia.org/resource/Mykola_Slawow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Diplomat"
