"subject","predicate","object"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/2000/01/rdf-schema#label","Avenue D"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/2000/01/rdf-schema#comment","Avenue D waren ein US-amerikanisches Electroclash-Duo aus New York City. Sie begannen ihre Karriere im Jahr 2001 und gaben nach mehreren Alben und vielen internationalen Auftritten 2007 ihre Auflösung bekannt."
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ql8yp"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q790558"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avenue_D_(band)"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q790558"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_D"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Avenue_D_(groupe)"
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avenue_D"
"http://de.dbpedia.org/resource/Avenue_D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_D.jpg"
"http://de.dbpedia.org/resource/Avenue_D","http://xmlns.com/foaf/0.1/homepage","http://www.avenued.com/"
"http://de.dbpedia.org/resource/Avenue_D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(New_York_City)"
"http://de.dbpedia.org/resource/Avenue_D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Avenue_D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektropop-Band"
"http://de.dbpedia.org/resource/Avenue_D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Avenue_D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Avenue_D"
"http://de.dbpedia.org/resource/Avenue_D","http://dbpedia.org/ontology/wikiPageID",5325198
"http://de.dbpedia.org/resource/Avenue_D","http://dbpedia.org/ontology/wikiPageRevisionID",155579009
"http://de.dbpedia.org/resource/Avenue_D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avenued.com/"
"http://de.dbpedia.org/resource/Avenue_D","http://de.dbpedia.org/property/auflösung",2007
"http://de.dbpedia.org/resource/Avenue_D","http://de.dbpedia.org/property/besetzung1a","Debbie D."
"http://de.dbpedia.org/resource/Avenue_D","http://de.dbpedia.org/property/besetzung2a","Daphne D."
"http://de.dbpedia.org/resource/Avenue_D","http://de.dbpedia.org/property/bild","Avenue D.jpg"
"http://de.dbpedia.org/resource/Avenue_D","http://de.dbpedia.org/property/bildbeschreibung","Avenue D bei ihrem letzten Auftritt."
"http://de.dbpedia.org/resource/Avenue_D","http://de.dbpedia.org/property/gründung",2000
"http://de.dbpedia.org/resource/Avenue_D","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Avenue_D?oldid=155579009"
"http://de.dbpedia.org/resource/Avenue_D","http://dbpedia.org/ontology/abstract","Avenue D waren ein US-amerikanisches Electroclash-Duo aus New York City. Sie begannen ihre Karriere im Jahr 2001 und gaben nach mehreren Alben und vielen internationalen Auftritten 2007 ihre Auflösung bekannt."
"http://de.dbpedia.org/resource/Avenue_D","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electroclash"
"http://de.dbpedia.org/resource/Avenue_D","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_D.jpg?width=300"
"http://de.wikipedia.org/wiki/Avenue_D","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Avenue_D"
