"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Jonava)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Jonava)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17272743"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17272743"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Jonava)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Litauische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rajongemeinde_Jonava"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)","http://dbpedia.org/ontology/wikiPageID",7711527
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)","http://dbpedia.org/ontology/wikiPageRevisionID",119062168
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Jonava)?oldid=119062168"
"http://de.dbpedia.org/resource/Kreisgericht_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)"
"http://de.dbpedia.org/resource/Rajongemeindebibliothek_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)"
"http://de.dbpedia.org/resource/Dekanat_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)"
"http://de.dbpedia.org/resource/Landesmuseum_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)"
