"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bad_Muskau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Königstein_(Sächsische_Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Pirna","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bautzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nossen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Annaberg-Buchholz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bad_Gottleuba-Berggießhübel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Eibenstock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Freiberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Grimma","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kamenz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Pockau-Lengefeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Torgau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Altenberg_(Erzgebirge)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Radebeul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Zwickau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bad_Schandau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Eilenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Gemeinde"
