"subject","predicate","object"
"http://de.dbpedia.org/resource/Blues_Espoo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Kiekko-Espoo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Kiekko_Espoo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Robert_Rooba","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Marco_Rosa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Jere_Lehtinen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Mariusz_Czerkawski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Espoo_Blues","http://www.w3.org/2000/01/rdf-schema#label","Espoo Blues"
"http://de.dbpedia.org/resource/Espoo_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Die Espoo Blues sind ein finnischer Eishockeyklub, der in Finnlands höchster Eishockeyliga, der Liiga, spielt."
"http://de.dbpedia.org/resource/Espoo_Blues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Espoo_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368361"
"http://de.dbpedia.org/resource/Espoo_Blues","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Espoo_Blues","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Espoo_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036g9b"
"http://de.dbpedia.org/resource/Espoo_Blues","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1368361"
"http://de.dbpedia.org/resource/Espoo_Blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Espoo_Blues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/farbeHintergrund",172
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/farbeSchrift","F8C034"
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/geschichte","Espoo Blues"
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/geschichte","Kiekko-Espoo"
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Kim_Hirschovits"
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/logoBreite",100
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/erfolge","* Finnischer Vizemeister 2008, 2011"
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/platzierung",5
"http://de.dbpedia.org/resource/Espoo_Blues","http://xmlns.com/foaf/0.1/homepage","http://www.blues.fi"
"http://de.dbpedia.org/resource/Espoo_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Espoo_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Espoo)"
"http://de.dbpedia.org/resource/Espoo_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Espoo_Blues"
"http://de.dbpedia.org/resource/Espoo_Blues","http://dbpedia.org/ontology/wikiPageID",1327943
"http://de.dbpedia.org/resource/Espoo_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",156200988
"http://de.dbpedia.org/resource/Espoo_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blues.fi"
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/geschäftsführer","Jussi Salonoja"
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Liiga"
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/logo","Espoo Blues Logo 2009.svg"
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/plätze",7017
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Liiga_2014/15"
"http://de.dbpedia.org/resource/Espoo_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Espoo_Blues?oldid=156200988"
"http://de.dbpedia.org/resource/Espoo_Blues","http://dbpedia.org/ontology/abstract","Die Espoo Blues sind ein finnischer Eishockeyklub, der in Finnlands höchster Eishockeyliga, der Liiga, spielt."
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Mikko_Saarinen"
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Barona_Areena"
"http://de.dbpedia.org/resource/Espoo_Blues","http://de.dbpedia.org/property/vereinsname","Espoo Blues"
"http://de.dbpedia.org/resource/Espoo_Metro_Areena","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Jere_Karalahti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Martin_Kariya","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Noora_Räty","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Tony_Salmelainen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Iiro_Itämies","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Mike_Ribeiro","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Nathan_Robinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Nils_Ekman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Bryan_Muir","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Niklas_Hagman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Teemu_Riihijärvi","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Teemu_Riihijärvi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Bernd_Brückler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Hannes_Hyvönen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Mikko_Lehtonen_(Eishockeyspieler,_1987)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Jan_Čaloun","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Jarmo_Myllys","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Petri_Skriko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Emma_Terho","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Emma_Terho","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Johanna_Ikonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Marja-Helena_Pälvilä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Peter_Ahola","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Peter_Ahola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Marko_Tuomainen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Tyler_Arnason","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Drew_Bannister","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Landon_Wilson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Petr_Ton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Ladislav_Kohn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Ryan_Malone_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Peter_Sarno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Ryan_Vesce","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Antti_Pihlström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Kimmo_Kapanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Kristian_Kuusela","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Oskari_Korpikari","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Petri_Koivisto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Camilo_Miettinen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Cory_Murphy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Erkki_Rajamäki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Esa_Pirnes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Ismo_Kuoppala","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Ismo_Kuoppala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Jani_Lajunen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Jiří_Vykoukal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Joakim_Eriksson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Joonas_Nättinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Juuso_Puustinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Kari_Haakana","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Krys_Kolanos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Patrick_Galbraith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Ryan_Keller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Sami_Ryhänen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Sami_Sandell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Stéphane_Veilleux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Tero_Konttinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Timo_Blomqvist","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Toni_Kähkönen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Toni_Mäkiaho","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Ville_Lajunen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Antti_Törmänen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Branislav_Mezei","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Gabriel_Spilar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Juha_Ylönen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Juha_Ylönen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Kimmo_Kuhta","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Espoo_Blues"
"http://de.dbpedia.org/resource/Marko_Palo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Espoo_Blues"
