"subject","predicate","object"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/2000/01/rdf-schema#label","Stade Omnisports Idriss Mahamat Ouya"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/2000/01/rdf-schema#comment","Das Stade Omnisports Idriss Mahamat Ouya ist ein Mehrzweckstadion in der tschadischen Hauptstadt N’Djamena. Zum Gesamtkomplex gehören ein Stadion mit Leichtathletikanlagen und eine Pferderennbahn. Das 30.000 Zuschauern Platz bietende Stadion wird hauptsächlich für Fußballspiele genutzt. Das Stadion wurde nach dem tschadischen Hochspringer Mahamat Idriss (1942–1987), geboren als Koundja Ouya, benannt. Er nahm an den Olympischen Spielen 1960 und 1964 teil."
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Polideportivo_Idriss_Mahamat_Ouya"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3041048"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041048"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_omnisports_Idriss-Mahamat-Ouya"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタッド・オムニスポール・イドリス・マハマト・ウヤ"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpwhd"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.georss.org/georss/point","12.100052777777778 15.055072222222222"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://xmlns.com/foaf/0.1/name","Stade Omnisports Idriss Mahamat Ouya"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.1001
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.0551
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Tschad)"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:N’Djamena"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikstadion"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Afrika"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferderennbahn"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_im_Tschad"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stade_Omnisports_Idriss_Mahamat_Ouya"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://dbpedia.org/ontology/wikiPageID",7896567
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://dbpedia.org/ontology/wikiPageRevisionID",144742900
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.soccerway.com/venues/chad/stade-nacional-ndjamena/v3725/"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballtempel.net/caf/CHA.html"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.worldstadia.com/stadium/chad/stade_nacional/1551.php"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballfans.eu/stadium/15929"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://de.dbpedia.org/property/breitengrad",12.1001
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://de.dbpedia.org/property/längengrad",15.0551
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Kunstrasen"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://de.dbpedia.org/property/verein(e)_","* Tschadische Fußballnationalmannschaft
* AS CotonTchad
* AS DGSSIE
* Gazelle FC
* Foullah Edifice"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stade_Omnisports_Idriss_Mahamat_Ouya?oldid=144742900"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://dbpedia.org/ontology/abstract","Das Stade Omnisports Idriss Mahamat Ouya ist ein Mehrzweckstadion in der tschadischen Hauptstadt N’Djamena. Zum Gesamtkomplex gehören ein Stadion mit Leichtathletikanlagen und eine Pferderennbahn. Das 30.000 Zuschauern Platz bietende Stadion wird hauptsächlich für Fußballspiele genutzt. Das Stadion wurde nach dem tschadischen Hochspringer Mahamat Idriss (1942–1987), geboren als Koundja Ouya, benannt. Er nahm an den Olympischen Spielen 1960 und 1964 teil."
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://dbpedia.org/ontology/formerName","Stade François Tombalbaye"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://dbpedia.org/ontology/formerName","Stade de la concorde"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://dbpedia.org/ontology/formerName","Stade Nacional"
"http://de.dbpedia.org/resource/Stade_Omnisports_Idriss_Mahamat_Ouya","http://dbpedia.org/ontology/isoCodeRegion","TD-ND"
