"subject","predicate","object"
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://www.w3.org/2000/01/rdf-schema#label","Krone von Schottland"
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://www.w3.org/2000/01/rdf-schema#comment","Die Krone von Schottland (Englisch: Crown of Scotland) ist Teil der Schottischen Kronjuwelen."
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crown_of_Scotland"
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476173"
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1476173"
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0705_s"
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corona_di_Scozia"
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen_at_the_Scottish_Parliament.jpg"
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edinburgh"
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krone_(Einzelstück)"
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Krone_von_Schottland"
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://dbpedia.org/ontology/wikiPageID",2133780
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://dbpedia.org/ontology/wikiPageRevisionID",158408293
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Krone_von_Schottland?oldid=158408293"
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://dbpedia.org/ontology/abstract","Die Krone von Schottland (Englisch: Crown of Scotland) ist Teil der Schottischen Kronjuwelen."
"http://de.dbpedia.org/resource/Krone_von_Schottland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen_at_the_Scottish_Parliament.jpg?width=300"
"http://de.wikipedia.org/wiki/Krone_von_Schottland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Krone_von_Schottland"
"http://de.dbpedia.org/resource/Königskrone_des_Königreichs_Schottland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krone_von_Schottland"
