"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://www.w3.org/2000/01/rdf-schema#label","Sonoma County"
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソノマ郡"
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6457008"
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Sonoma"
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sonoma_County,_California"
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6457008"
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Sonoma"
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Sonoma"
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sonoma"
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sonoma_County"
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://www.w3.org/2004/02/skos/core#prefLabel","Sonoma County"
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kalifornien_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://dbpedia.org/ontology/wikiPageID",4523111
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://dbpedia.org/ontology/wikiPageRevisionID",116750558
"http://de.dbpedia.org/resource/Kategorie:Sonoma_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sonoma_County?oldid=116750558"
"http://de.dbpedia.org/resource/Mesa/Boogie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonoma_County"
"http://de.dbpedia.org/resource/O’Reilly_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonoma_County"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Sonoma_State_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sonoma_County"
"http://de.dbpedia.org/resource/Fort_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonoma_County"
"http://de.dbpedia.org/resource/Sonoma_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonoma_County"
