"subject","predicate","object"
"http://de.dbpedia.org/resource/Von_Salat_schrumpft_der_Bizeps","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Heise_online","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Parlamentarischer_Rat","http://de.dbpedia.org/property/kommentar","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Claudio_Arrau","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Krawattenknoten","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Macchi-Castoldi_M.C.72","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2000/01/rdf-schema#label","YouTube"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2000/01/rdf-schema#comment","YouTube (Aussprache [ˈjuːtuːb oder ˈjuːtjuːb]) ist ein 2005 gegründetes Videoportal des US-amerikanischen Unternehmens YouTube, LLC, seit 2006 eine Tochtergesellschaft von Google Inc., mit Sitz im kalifornischen San Bruno. Die Benutzer können auf dem Portal kostenlos Videoclips ansehen, bewerten, kommentieren und selbst hochladen. Im Jahr 2014 machte YouTube etwa vier Milliarden US-Dollar Umsatz, größtenteils durch den Verkauf von Werbeplätzen."
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jcvs"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유튜브"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q866"
"http://de.dbpedia.org/resource/YouTube","http://xmlns.com/foaf/0.1/name","YouTube"
"http://de.dbpedia.org/resource/YouTube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YouTube-logo-seit-Dezember-2013.svg"
"http://de.dbpedia.org/resource/YouTube","http://purl.org/dc/elements/1.1/description","Videoportal"
"http://de.dbpedia.org/resource/YouTube","http://purl.org/dc/elements/1.1/publisher","(TochtergesellschaftderGoogle Inc.)"
"http://de.dbpedia.org/resource/YouTube","http://purl.org/dc/elements/1.1/publisher","YouTube,LLC"
"http://de.dbpedia.org/resource/YouTube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:YouTube"
"http://de.dbpedia.org/resource/YouTube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Online-Dienst_von_Google"
"http://de.dbpedia.org/resource/YouTube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Silicon_Valley)"
"http://de.dbpedia.org/resource/YouTube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Videoportal"
"http://de.dbpedia.org/resource/YouTube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:San_Mateo_County"
"http://de.dbpedia.org/resource/YouTube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/YouTube"
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/wikiPageID",1397776
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/wikiPageRevisionID",158845868
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/"
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.google.com/youtube/answer/7020428?hl=de&ref_topic=1121317"
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/"
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/leanback"
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessweek.com/articles/2014-08-28/youtube-hollywoods-hit-factory-for-teen-entertainment#r=hpt-fs"
"http://de.dbpedia.org/resource/YouTube","http://de.dbpedia.org/property/kommerziell","ja"
"http://de.dbpedia.org/resource/YouTube","http://de.dbpedia.org/property/logo",160
"http://de.dbpedia.org/resource/YouTube","http://de.dbpedia.org/property/registrierung","http://de.dbpedia.org/resource/Google-Konto"
"http://de.dbpedia.org/resource/YouTube","http://de.dbpedia.org/property/slogan","„Broadcast Yourself“"
"http://de.dbpedia.org/resource/YouTube","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/YouTube","http://de.dbpedia.org/property/url","http://www.youtube.com/"
"http://de.dbpedia.org/resource/YouTube","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/YouTube?oldid=158845868"
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/abstract","YouTube (Aussprache [ˈjuːtuːb oder ˈjuːtjuːb]) ist ein 2005 gegründetes Videoportal des US-amerikanischen Unternehmens YouTube, LLC, seit 2006 eine Tochtergesellschaft von Google Inc., mit Sitz im kalifornischen San Bruno. Die Benutzer können auf dem Portal kostenlos Videoclips ansehen, bewerten, kommentieren und selbst hochladen. Im Jahr 2014 machte YouTube etwa vier Milliarden US-Dollar Umsatz, größtenteils durch den Verkauf von Werbeplätzen. Auf YouTube gibt es alle Arten von Videos, u. a. Film- und Fernseh­ausschnitte, Musikvideos, Trailer sowie selbstgedrehte Filme und Slideshows. Somit befindet sich neben professioneller Information oder Unterhaltung auch allerlei technisch Unausgereiftes, dazu Lustiges und Trauriges, Tutorials und Desinformation, Propaganda, Verschwörungstheorien, oder auch philosophische Gedanken neben der Inszenierung virtueller Gewalt, aber auch der Dokumentierung realer Gewalt auf der Plattform. Über das YouTube-Partnerprogramm ist es den Produzenten von Videos seit 2007 möglich, Geld zu verdienen. Häufig organisieren sich Produzenten zu Kooperationen in Netzwerken („Multi-Channel-Netzwerken“)."
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Chad_Hurley"
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Steve_Chen"
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/individualisedGnd","7597411-3"
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Tochtergesellschaft"
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Limited_Liability_Company"
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/releaseDate",2005-02-15
"http://de.dbpedia.org/resource/YouTube","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/YouTube-logo-seit-Dezember-2013.svg?width=300"
"http://de.dbpedia.org/resource/Fernanda_de_Utrera","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Portweinzange","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Rathmannsdorfer_Schleuse","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Simon’s_Cat","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Fiat_AS.6","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Ottomeyer_(Unternehmen)","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Dragon_Age:_Redemption","http://de.dbpedia.org/property/erstausstrahlungLand","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Dragon_Age:_Redemption","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Fresh_Hell","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_West_2014/15","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Kraftwerk_Terga","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Talsperre_Laúca","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Codefellas","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Alboreá","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Manolete_(Tänzer)","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Romance_sonámbulo","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Tango_(Flamenco)","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Tanguillo","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Vicente_Escudero","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube_Red","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTube-Kanal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Youtuber","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/YouTuber","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Jochen_Bepler","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Antonio_Canales","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/El_Chocolate","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Manuela_Carrasco","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Soleá","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Talsperre_Baysh","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Kernkraftwerk_Barakah","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Simon_Yussuf_Assaf","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Terremoto_de_Jerez","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Toná","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/You_Tube","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Youtube","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/YouTube"
"http://de.wikipedia.org/wiki/YouTube","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/YouTube"
"http://de.dbpedia.org/resource/Gema-YouTube-Streit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/YouTube"
