"subject","predicate","object"
"http://de.wikipedia.org/wiki/R_v_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/R_v_Brown"
"http://de.dbpedia.org/resource/R_v_Brown","http://www.w3.org/2000/01/rdf-schema#label","R v Brown"
"http://de.dbpedia.org/resource/R_v_Brown","http://www.w3.org/2000/01/rdf-schema#comment","R v Brown (1994) 1 AC 212 ist eine Entscheidung des House of Lords aus dem Jahre 1993, bei dem homosexuelle BDSMler wegen der Ausübung einvernehmlicher sadomasochistischer Praktiken nach englischem Strafrecht verurteilt wurden. Das Verfahren führte zu einem Grundsatzurteil des Europäischen Gerichtshofs für Menschenrechte. Die Bezeichnung Operation Spanner wurde zufällig ausgewählt."
"http://de.dbpedia.org/resource/R_v_Brown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2306959"
"http://de.dbpedia.org/resource/R_v_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2306959"
"http://de.dbpedia.org/resource/R_v_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032s5h"
"http://de.dbpedia.org/resource/R_v_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Spanner"
"http://de.dbpedia.org/resource/R_v_Brown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Affaire_Spanner"
"http://de.dbpedia.org/resource/R_v_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:BDSM"
"http://de.dbpedia.org/resource/R_v_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Case_law_(England_und_Wales)"
"http://de.dbpedia.org/resource/R_v_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrecht_(England_und_Wales)"
"http://de.dbpedia.org/resource/R_v_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Homosexualität"
"http://de.dbpedia.org/resource/R_v_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lederszene"
"http://de.dbpedia.org/resource/R_v_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/R_v_Brown"
"http://de.dbpedia.org/resource/R_v_Brown","http://dbpedia.org/ontology/wikiPageID",1423322
"http://de.dbpedia.org/resource/R_v_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",155962134
"http://de.dbpedia.org/resource/R_v_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bc.edu/bc_org/avp/law/lwsch/journals/bclawr/42_2/01_TXT.htm"
"http://de.dbpedia.org/resource/R_v_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spannertrust.org/documents/eurofinal.asp"
"http://de.dbpedia.org/resource/R_v_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bailii.org/uk/cases/UKHL/1992/7.html"
"http://de.dbpedia.org/resource/R_v_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-13691729.html"
"http://de.dbpedia.org/resource/R_v_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spannertrust.org/"
"http://de.dbpedia.org/resource/R_v_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmezine.com/news/people/A10101/spanner/"
"http://de.dbpedia.org/resource/R_v_Brown","http://de.dbpedia.org/property/datum",1993-03-11
"http://de.dbpedia.org/resource/R_v_Brown","http://de.dbpedia.org/property/name","R v Brown"
"http://de.dbpedia.org/resource/R_v_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/R_v_Brown?oldid=155962134"
"http://de.dbpedia.org/resource/R_v_Brown","http://dbpedia.org/ontology/abstract","R v Brown (1994) 1 AC 212 ist eine Entscheidung des House of Lords aus dem Jahre 1993, bei dem homosexuelle BDSMler wegen der Ausübung einvernehmlicher sadomasochistischer Praktiken nach englischem Strafrecht verurteilt wurden. Das Verfahren führte zu einem Grundsatzurteil des Europäischen Gerichtshofs für Menschenrechte. Die Bezeichnung Operation Spanner wurde zufällig ausgewählt."
"http://de.dbpedia.org/resource/R_v_Brown","http://de.dbpedia.org/property/dissens","Lord Mustill, Lord Slynn"
"http://de.dbpedia.org/resource/R_v_Brown","http://de.dbpedia.org/property/fundstellen",1
"http://de.dbpedia.org/resource/R_v_Brown","http://de.dbpedia.org/property/gericht","House of Lords"
"http://de.dbpedia.org/resource/R_v_Brown","http://de.dbpedia.org/property/vollstname","Regina v Anthony Joseph Brown"
"http://de.dbpedia.org/resource/R_v_Brown","http://de.dbpedia.org/property/mehrheitsmeinung","Lord Templeman, Lord Jauncey, Lord Lowry"
"http://de.dbpedia.org/resource/Spanner_Case","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/R_v_Brown"
"http://de.dbpedia.org/resource/Spanner_Trust","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/R_v_Brown"
