"subject","predicate","object"
"http://de.dbpedia.org/resource/Leibstandarte_SS_Adolf_Hitler","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Kessel_von_Falaise"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2000/01/rdf-schema#label","Kessel von Falaise"
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2000/01/rdf-schema#comment","Als Kessel von Falaise wird eine Schlacht im Zweiten Weltkrieg zwischen den westalliierten Streitkräften und der deutschen Wehrmacht bezeichnet. Nach dem erfolgreichen Verlauf des D-Day und dem Durchbrechen der deutschen Linien im Zuge der Operation Cobra kam es Anfang August 1944 südlich von Caen zur Kesselschlacht bei Falaise."
"http://de.dbpedia.org/resource/Kessel_von_Falaise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030z1b"
