"subject","predicate","object"
"http://de.dbpedia.org/resource/Riker_Electric","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riker_Electric_Motor_Company"
"http://de.dbpedia.org/resource/Riker_Electric_Vehicle_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riker_Electric_Motor_Company"
"http://de.dbpedia.org/resource/Riker_Motor_Vehicle_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riker_Electric_Motor_Company"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/2000/01/rdf-schema#label","Riker Electric Motor Company"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/2000/01/rdf-schema#comment","Die Riker Electric Motor Company (1896–1899) war ein amerikanischer Hersteller von Elektroautos, der 1896 von dem Automobilpionier Andrew L. Riker in Brooklyn, New York gegründet worden war. 1899 verlegte Riker den Firmensitz nach Elizabethport, New Jersey und benannte das Unternehmen in Riker Electric Vehicle Company um. 1902 ging das Unternehmen in der Electric Vehicle Company auf."
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15290999"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15290999"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riker_Electric_Vehicle_Company"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_lgd"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://xmlns.com/foaf/0.1/name","Riker Electric Motor Company"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riker_Motor_Vehicle_Co._ad_1900.jpg"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Elektroautohersteller"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_Jersey)"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Riker_Electric_Motor_Company"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://dbpedia.org/ontology/wikiPageID",8005217
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://dbpedia.org/ontology/wikiPageRevisionID",158748728
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://de.dbpedia.org/property/auflösungsdatum",1902
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://de.dbpedia.org/property/auflösungsgrund","Fusion"
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://de.dbpedia.org/property/gründungsdatum",1896
"http://de.dbpedia.org/resource/Riker_Electric_Motor_Company","http://de.dbpedia.org/property/logo","Riker Motor Vehicle Co. ad 1900.jpg"
