"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan_nach_Provinz_oder_autonomer_Republik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Usbekistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Usbekistans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2000/01/rdf-schema#label","Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウズベキスタン"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Uzbekistan"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7087982"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Uzbekistan"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ουζμπεκιστάν"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7087982"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Uzbekistan"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Uzbekistan"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ouzbékistan"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Uzbekistán"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우즈베키스탄"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Uzbekistán"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Uzbequistão"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Uzbekistan"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oezbekistan"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2004/02/skos/core#prefLabel","Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://dbpedia.org/ontology/wikiPageID",242673
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://dbpedia.org/ontology/wikiPageRevisionID",148943839
"http://de.dbpedia.org/resource/Kategorie:Usbekistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Usbekistan?oldid=148943839"
"http://de.dbpedia.org/resource/Usbekistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Staatspräsident_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Usbekistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Militär_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Dunganen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Bucharische_Juden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Turkstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Usbekistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Korjo-Saram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/.uz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Usbekistan_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Usbekische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Person_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
