"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Tilburg"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof Tilburg ist der größte Bahnhof der niederländischen Stadt Tilburg sowie nach den Bahnhöfen Eindhoven und ’s-Hertogenbosch, der am drittstärksten frequentierte Bahnhof der Provinz Nordbrabant. Er ist zentraler Knotenpunkt im städtischen ÖPNV. Am Bahnhof verkehren nationale Regional- und Fernverkehrszüge."
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q801519"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Tilburg"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q801519"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Tilburg"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tilburg_railway_station"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tilburg_(stacja_kolejowa)"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77mxq"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://xmlns.com/foaf/0.1/name","Tilburg"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tilburg_station.jpg"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://xmlns.com/foaf/0.1/homepage","http://www.ns.nl/stationsinformatie/tilburg.html"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Europa"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tilburg"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bahnhof_Tilburg"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://dbpedia.org/ontology/wikiPageID",4237592
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://dbpedia.org/ontology/wikiPageRevisionID",150226386
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns.nl/stationsinformatie/tilburg.html"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://de.dbpedia.org/property/architekt","http://de.dbpedia.org/resource/Koenraad_van_der_Gaast"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://de.dbpedia.org/property/art","Durchgangsbahnhof"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://de.dbpedia.org/property/breitengrad",51560278
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://de.dbpedia.org/property/gemeinde","Tilburg"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://de.dbpedia.org/property/ibnr",8400597
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://de.dbpedia.org/property/längengrad",5083611
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://de.dbpedia.org/property/strecken","* Breda–Eindhoven
* Tilburg–Nijmegen"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bahnhof_Tilburg?oldid=150226386"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://dbpedia.org/ontology/abstract","Der Bahnhof Tilburg ist der größte Bahnhof der niederländischen Stadt Tilburg sowie nach den Bahnhöfen Eindhoven und ’s-Hertogenbosch, der am drittstärksten frequentierte Bahnhof der Provinz Nordbrabant. Er ist zentraler Knotenpunkt im städtischen ÖPNV. Am Bahnhof verkehren nationale Regional- und Fernverkehrszüge."
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://dbpedia.org/ontology/agencyStationCode","Tb"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://dbpedia.org/ontology/depictionDescription","Haupteingang des Bahnhofs"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://dbpedia.org/ontology/isoCodeRegion","NL-NB"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bahnhof_Tilburg__location__1"
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://dbpedia.org/ontology/numberOfTracks",3
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://dbpedia.org/ontology/openingDate",1863-10-05
"http://de.dbpedia.org/resource/Bahnhof_Tilburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tilburg_station.jpg?width=300"
