"subject","predicate","object"
"http://de.dbpedia.org/resource/Zensurkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Erlaubniskarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Schiedsgutachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Zulassungskarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Amtsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Fisimatenten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Heilige_Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kaperbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Karte_(Kartografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Amtliche_Bekanntmachung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2000/01/rdf-schema#label","Dokument"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Documenti"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dokumenty"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Documentos"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έγγραφα"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:문서"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Document"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Agiriak"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5461105"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Documents"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Dokumen"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dokumenty"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Documentos"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Document"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5461105"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:文書"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2004/02/skos/core#prefLabel","Dokument"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftliche_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokumentation"
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://dbpedia.org/ontology/wikiPageID",444902
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://dbpedia.org/ontology/wikiPageRevisionID",116547479
"http://de.dbpedia.org/resource/Kategorie:Dokument","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dokument?oldid=116547479"
"http://de.dbpedia.org/resource/Kategorie:Gutschein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Dokument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Politisches_Dokument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Stadtplan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Technische_Zeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Urkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Urkunde","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Vertrag","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Logbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Protokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Rubrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Stadtplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Thesenpapier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Ergebnisprotokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Katastermappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Genealogisches_Dokument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Patientenverfügung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Persilschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Skizze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Spickzettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Verlaufsprotokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Ticket","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Zollpapier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Matrikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Zettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Zustellungsurkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Öltagebuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Akte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Autogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kategorie:Religiöses_Dokument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Staatstelegramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Strafanzeige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Bauzeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Exzerpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kassenbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Memorandum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Notiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Agrarbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Arbeitsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Konspekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Psychiatrisches_Testament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Aktenvermerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Bockschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kopialbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Tagesordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Gesundheitszeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Havariebericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Internationaler_Studentenausweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Patentschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Plenarprotokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Schriftstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Allgemeines_Funkbetriebszeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Beleg_(Rechnungswesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Geschäftsbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Herdbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Unterlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Verletztenanhängekarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Beschränkt_gültiges_Funkbetriebszeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Codierte_Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Croquis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Elektronisches_Dokument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Parteibuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Tätigkeitsbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Hausbuch_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Sauvegarde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Tanzkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Israelische_Unabhängigkeitserklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Proformarechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Aktennotiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Berechtigungsschein_zum_Empfang_eines_Visums_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Bescheinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Funkbetriebszeugnis_(Mobiler_Seefunkdienst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Lagerbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Prospekt_(Werbung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Setlist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Equidenpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Retent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Sammlung_betrieblicher_Vorschriften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Abliefernachweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Loadsheet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Sadler-Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Dienstschreiben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Sicherungskarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Tabellenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kurzsignalheft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Wetterkurzschlüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Erziehungsbeauftragung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kenngruppenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Kenngruppenheft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Tischvorlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Lebensbescheinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Merkbefreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Wiegeschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Totenzettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Hauptflugbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Hörerschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Revisionsstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Schmierzettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Tiergesundheitsjahresbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Fiata_Warehouse_Receipt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Markenrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Schutzbrief_(Diplomatie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Übernahmebestätigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Deckungskarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Gutachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Gebetbuch_(Rallyesport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Schießbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
"http://de.dbpedia.org/resource/Amateurfunkzeugnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokument"
