"subject","predicate","object"
"http://de.dbpedia.org/resource/Nesiarchos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nesiarch"
"http://de.wikipedia.org/wiki/Nesiarch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nesiarch"
"http://de.dbpedia.org/resource/Nesiarch","http://www.w3.org/2000/01/rdf-schema#label","Nesiarch"
"http://de.dbpedia.org/resource/Nesiarch","http://www.w3.org/2000/01/rdf-schema#comment","Der Nesiarch(os) war ein Funktionsträger des Nesiotenbundes. Er wurde zunächst von Antigonos I. Monophthalmos, später von ptolemäischen Herrschern eingesetzt und fungierte als eine Art Inselfürst. So führte er, beraten von einer Ratsversammlung (synhédrion), die Geschäfte des Bundes. Drei Nesiarchen sind namentlich bekannt: Apollodor (vor 286 v. Chr.), Bakchon aus Böotien (um 280 v. Chr.) und Hermeias von Halikarnassos (um 268 v. Chr.)."
"http://de.dbpedia.org/resource/Nesiarch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1978195"
"http://de.dbpedia.org/resource/Nesiarch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1978195"
"http://de.dbpedia.org/resource/Nesiarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Institution_(Antike)"
"http://de.dbpedia.org/resource/Nesiarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altgriechischer_Bundesstaat"
"http://de.dbpedia.org/resource/Nesiarch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nesiarch"
"http://de.dbpedia.org/resource/Nesiarch","http://dbpedia.org/ontology/wikiPageID",1422015
"http://de.dbpedia.org/resource/Nesiarch","http://dbpedia.org/ontology/wikiPageRevisionID",154754161
"http://de.dbpedia.org/resource/Nesiarch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nesiarch?oldid=154754161"
"http://de.dbpedia.org/resource/Nesiarch","http://dbpedia.org/ontology/abstract","Der Nesiarch(os) war ein Funktionsträger des Nesiotenbundes. Er wurde zunächst von Antigonos I. Monophthalmos, später von ptolemäischen Herrschern eingesetzt und fungierte als eine Art Inselfürst. So führte er, beraten von einer Ratsversammlung (synhédrion), die Geschäfte des Bundes. Drei Nesiarchen sind namentlich bekannt: Apollodor (vor 286 v. Chr.), Bakchon aus Böotien (um 280 v. Chr.) und Hermeias von Halikarnassos (um 268 v. Chr.)."
