"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruben_II._(Armenien)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Thoros_II."
"http://de.dbpedia.org/resource/Stephan_I._(Armenien)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Thoros_II."
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/2000/01/rdf-schema#label","Thoros II."
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/2000/01/rdf-schema#comment","Thoros II. († 1169) war von 1140 bis 1169 Fürst von Kleinarmenien."
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024gnj"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thoros_II,_Prince_of_Armenia"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thoros_II"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teodoro_II_d'Armenia"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960183"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thoros_II_d'Arménie"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thoros_II_de_Armenia"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q960183"
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teodoro_II_da_Arménia"
"http://de.dbpedia.org/resource/Thoros_II.","http://xmlns.com/foaf/0.1/name","Thoros II."
"http://de.dbpedia.org/resource/Thoros_II.","http://xmlns.com/foaf/0.1/name","Thoros II."
"http://de.dbpedia.org/resource/Thoros_II.","http://purl.org/dc/elements/1.1/description","Fürst von Kleinarmenien"
"http://de.dbpedia.org/resource/Thoros_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Thoros_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1169"
"http://de.dbpedia.org/resource/Thoros_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fürst_(Armenien)"
"http://de.dbpedia.org/resource/Thoros_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rubenide"
"http://de.dbpedia.org/resource/Thoros_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Thoros_II.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thoros_II."
"http://de.dbpedia.org/resource/Thoros_II.","http://dbpedia.org/ontology/deathDate","1169"
"http://de.dbpedia.org/resource/Thoros_II.","http://dbpedia.org/ontology/birthDate","0012"
"http://de.dbpedia.org/resource/Thoros_II.","http://dbpedia.org/ontology/wikiPageID",1264886
"http://de.dbpedia.org/resource/Thoros_II.","http://dbpedia.org/ontology/wikiPageRevisionID",156127103
"http://de.dbpedia.org/resource/Thoros_II.","http://de.dbpedia.org/property/geburtsdatum",12
"http://de.dbpedia.org/resource/Thoros_II.","http://de.dbpedia.org/property/kurzbeschreibung","Fürst von Kleinarmenien"
"http://de.dbpedia.org/resource/Thoros_II.","http://de.dbpedia.org/property/sterbedatum",1169
"http://de.dbpedia.org/resource/Thoros_II.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thoros_II.?oldid=156127103"
"http://de.dbpedia.org/resource/Thoros_II.","http://dbpedia.org/ontology/abstract","Thoros II. († 1169) war von 1140 bis 1169 Fürst von Kleinarmenien."
"http://de.dbpedia.org/resource/Thoros_II.","http://dbpedia.org/ontology/activeYearsEndYear","1169"
"http://de.dbpedia.org/resource/Thoros_II.","http://dbpedia.org/ontology/activeYearsStartYear","1144"
"http://de.dbpedia.org/resource/Thoros_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Thoros_II.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Stephan_I._(Armenien)"
"http://de.dbpedia.org/resource/Thoros_II.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ruben_II._(Armenien)"
"http://de.dbpedia.org/resource/Thoros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thoros_II."
"http://de.wikipedia.org/wiki/Thoros_II.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thoros_II."
