"subject","predicate","object"
"http://de.dbpedia.org/resource/Doug_Tompkins","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Douglas_Tompkins"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/2000/01/rdf-schema#label","Douglas Tompkins"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/2000/01/rdf-schema#comment","Douglas „Doug“ Tompkins (* 1943 im Bundesstaat Ohio; † 8. Dezember 2015 in Coyhaique, Chile) war ein US-amerikanischer Umweltaktivist und Öko-Unternehmer sowie Gründer und ehemaliger Chef der Textilmarken The North Face und Esprit Holdings Limited."
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Douglas_Tompkins"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/6653184"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081tw6"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Douglas_Tompkins"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Douglas_Tompkins"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326654"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douglas_Tompkins"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Douglas_Tompkins"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q326654"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douglas_Tompkins"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://xmlns.com/foaf/0.1/name","Douglas Tompkins"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doug_and_Kris_Tompkins.jpg"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://purl.org/dc/elements/1.1/description","US-amerikanischer Umweltschützer und Unternehmer"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://xmlns.com/foaf/0.1/givenName","Douglas"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2015"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1943"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://xmlns.com/foaf/0.1/surname","Tompkins"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Douglas_Tompkins"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Chile"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Coyhaique"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/deathDate",2015-12-08
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/birthDate","1943"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/wikiPageID",951772
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/wikiPageRevisionID",151241316
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://phoenix.de/mein_ausland_das_tompkins_imperium/2007/03/04/0/122401.1.htm"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2007/25/Der_Landnehmer"
"http://de.dbpedia.org/resource/Douglas_Tompkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndrtv.de/weltspiegel/20051218/chile.html"
