"subject","predicate","object"
"http://de.dbpedia.org/resource/Li_Shimin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tang_Taizong"
"http://de.dbpedia.org/resource/Lǐ_Shìmín","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tang_Taizong"
"http://de.dbpedia.org/resource/Tai-tsung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tang_Taizong"
"http://de.dbpedia.org/resource/Tang_Gaozu","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Tang_Taizong"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2000/01/rdf-schema#label","Tang Taizong"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2000/01/rdf-schema#comment","Der Tangkaiser Taizong (唐太宗, Táng Tàizōng; * 23. Januar 599; † 10. Juli 649) war einer der bedeutendsten Herrscher Chinas. Er regierte von 626 bis 649. Taizong war der Sohn von Lǐ Yuān; sein ursprünglicher Name war Lǐ Shìmín (chinesisch 李世民). Er stand hinter vielen Erfolgen seines Vaters und befehligte bereits dessen Truppen bei der Eroberung von Chang’an (617) und dem damit verbundenen Sturz der Sui-Dynastie. Im Jahr 621 gelang Li Shimin der Sieg über die Kriegsherren Dou Jiande und Wang Shichong, die letzten bedeutenden Gegner seines Vaters. Zur Belohnung machte ihn Li Yuan, der den Kaisernamen Gaozu angenommen hatte, zum zivilen und militärischen Statthalter der östlichen Ebene. Li Shimin begann bald mit dem Ausbau seines Hauptquartiers in Luoyang. Sein Beraterstab bestand aus erprobten"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tang_Taizong"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/당_태종"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tang_Taizong"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/67810502"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Li_Shimin"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太宗_(唐)"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emperor_Taizong_of_Tang"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tchaj-cung"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Imperador_Taizong_de_Tang"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9701"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tai_Zong_(imperatore_Tang)"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tang_Taizong"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01djq0"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9701"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaisar_Tang_Taizong"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tang_Taizong"
"http://de.dbpedia.org/resource/Tang_Taizong","http://xmlns.com/foaf/0.1/name","Tang Taizong"
"http://de.dbpedia.org/resource/Tang_Taizong","http://xmlns.com/foaf/0.1/name","Tang Taizong"
"http://de.dbpedia.org/resource/Tang_Taizong","http://xmlns.com/foaf/0.1/nick","Li Shimin"
"http://de.dbpedia.org/resource/Tang_Taizong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tang_Emperor_Taizong.jpg"
"http://de.dbpedia.org/resource/Tang_Taizong","http://purl.org/dc/elements/1.1/description","chinesischer Kaiser der Tang-Dynastie"
"http://de.dbpedia.org/resource/Tang_Taizong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Khagan"
"http://de.dbpedia.org/resource/Tang_Taizong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_der_Tang-Dynastie"
"http://de.dbpedia.org/resource/Tang_Taizong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_599"
"http://de.dbpedia.org/resource/Tang_Taizong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_649"
"http://de.dbpedia.org/resource/Tang_Taizong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tang_Taizong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tang_Taizong"
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/deathDate",0649-07-10
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/birthDate","0599"
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/wikiPageID",527873
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/wikiPageRevisionID",158239498
"http://de.dbpedia.org/resource/Tang_Taizong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinese.cn/people/en/article/2010-02/16/content_108773.htm"
"http://de.dbpedia.org/resource/Tang_Taizong","http://de.dbpedia.org/property/geburtsdatum",599
"http://de.dbpedia.org/resource/Tang_Taizong","http://de.dbpedia.org/property/kurzbeschreibung","chinesischer Kaiser der Tang-Dynastie"
"http://de.dbpedia.org/resource/Tang_Taizong","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Tang_Taizong","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tang_Taizong?oldid=158239498"
