"subject","predicate","object"
"http://de.dbpedia.org/resource/Apostasy_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Concrete_Jungle_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Freunde_von_Niemand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Konnex_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Omaha_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Bastardized_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Kidnap_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Battle_Cry_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Jazz4Ever_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Lost_&_Found_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Noisolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Red_Can_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Eye_Q_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Fast_Weltweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Hulk_Räckorz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_platenlabel"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_allemand"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_record_labels"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのレコード・レーベル"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieckie_wytwórnie_muzyczne"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7820529"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_음반사"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Německá_hudební_vydavatelství"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7820529"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Etichette_discografiche_tedesche"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2004/02/skos/core#prefLabel","Deutsches Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiklabel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikwirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://dbpedia.org/ontology/wikiPageID",803984
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://dbpedia.org/ontology/wikiPageRevisionID",136472133
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deutsches_Musiklabel?oldid=136472133"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Noom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Nuclear_Blast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/VEB_Deutsche_Schallplatten_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Deutsche_Grammophon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/WEA_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/ECM_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Hausmusik_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Polygram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Harthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Polydor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Daredo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Motor_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Dynamica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
"http://de.dbpedia.org/resource/Electric_Kingdom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Musiklabel"
