"subject","predicate","object"
"http://de.dbpedia.org/resource/Sylphen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sylphe"
"http://de.dbpedia.org/resource/Sylphide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sylphe"
"http://de.dbpedia.org/resource/Sylvani","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sylphe"
"http://de.dbpedia.org/resource/Sylphe","http://www.w3.org/2000/01/rdf-schema#label","Sylphe"
"http://de.dbpedia.org/resource/Sylphe","http://www.w3.org/2000/01/rdf-schema#comment","Sylphen oder auch Sylvani sind mythologische Naturgeister, die dem Element Luft zugeordnet sind, so wie Undinen Wassergeister sind. Der Salamander ist wiederum dem Feuer zugeordnet und die Zwerge oder Gnome der Erde. Sylphen sind daher ein Beispiel für die Spiritualisierung von Materie. Sie haben einen filigranen, feinen menschenähnlichen Körper und sind in der Lage, sich fortzupflanzen. Im Gegensatz zum Menschen sind sie jedoch seelenlos. Bekannte Sylphen sind Ariel und Oberon."
"http://de.dbpedia.org/resource/Sylphe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silfo"
"http://de.dbpedia.org/resource/Sylphe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sylph"
"http://de.dbpedia.org/resource/Sylphe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sylf"
"http://de.dbpedia.org/resource/Sylphe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sylphe_(créature)"
"http://de.dbpedia.org/resource/Sylphe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028my4"
"http://de.dbpedia.org/resource/Sylphe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sílfide"
"http://de.dbpedia.org/resource/Sylphe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silfide_(mitologia)"
"http://de.dbpedia.org/resource/Sylphe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q853329"
"http://de.dbpedia.org/resource/Sylphe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실프"
"http://de.dbpedia.org/resource/Sylphe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルフ"
"http://de.dbpedia.org/resource/Sylphe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q853329"
"http://de.dbpedia.org/resource/Sylphe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hamilton_Prospero_and_Ariel.jpg"
"http://de.dbpedia.org/resource/Sylphe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paracelsus"
"http://de.dbpedia.org/resource/Sylphe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturgeist"
"http://de.dbpedia.org/resource/Sylphe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Luftwesen"
"http://de.dbpedia.org/resource/Sylphe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sylphe"
"http://de.dbpedia.org/resource/Sylphe","http://dbpedia.org/ontology/wikiPageID",103709
"http://de.dbpedia.org/resource/Sylphe","http://dbpedia.org/ontology/wikiPageRevisionID",148897367
"http://de.dbpedia.org/resource/Sylphe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sylphe?oldid=148897367"
"http://de.dbpedia.org/resource/Sylphe","http://dbpedia.org/ontology/abstract","Sylphen oder auch Sylvani sind mythologische Naturgeister, die dem Element Luft zugeordnet sind, so wie Undinen Wassergeister sind. Der Salamander ist wiederum dem Feuer zugeordnet und die Zwerge oder Gnome der Erde. Sylphen sind daher ein Beispiel für die Spiritualisierung von Materie. Sie haben einen filigranen, feinen menschenähnlichen Körper und sind in der Lage, sich fortzupflanzen. Im Gegensatz zum Menschen sind sie jedoch seelenlos. Bekannte Sylphen sind Ariel und Oberon. Paracelsus (1493–1541) gilt als literarischer Schöpfer der Sylphen. Er hat sich bei der Beschreibung der Naturgeister wohl an den Unterwesen der Kabbala orientiert. Grimmelshausen ließ seinen Simplicissimus von Sylphen in den Mummelsee entführen und zum Mittelpunkt der Erde tauchen; hier scheinen Sylphen eher als Wassergeister aufgefasst zu werden. In Goethes Faust ruft Faust die Elementargeister an. Auch die Sylphen sind dabei vertreten (u. a. Studierzimmer 1, 1275)."
"http://de.dbpedia.org/resource/Sylphe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hamilton_Prospero_and_Ariel.jpg?width=300"
"http://de.wikipedia.org/wiki/Sylphe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sylphe"
