"subject","predicate","object"
"http://de.dbpedia.org/resource/Quidität","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Quidditas"
"http://de.dbpedia.org/resource/Washeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Quidditas"
"http://de.dbpedia.org/resource/Quidditas","http://www.w3.org/2000/01/rdf-schema#label","Quidditas"
"http://de.dbpedia.org/resource/Quidditas","http://www.w3.org/2000/01/rdf-schema#comment","Quidditas, auch quiditas („Washeit“, eingedeutscht Quiddität oder Quidität) ist ein lateinischer Begriff, der aus der Fachsprache der mittelalterlichen Philosophie stammt. Er ist als abstrahierende Substantivierung von dem Interrogativpronomen quid? („was?“) abgeleitet. Der Begriff quidditas spielt besonders im Denken des Philosophen Johannes Duns Scotus eine wichtige Rolle. Aus quidditas wurde das Eigenschaftswort quidditativus („die Wesenheit betreffend“) abgeleitet."
"http://de.dbpedia.org/resource/Quidditas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eccéité"
"http://de.dbpedia.org/resource/Quidditas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059rbl"
"http://de.dbpedia.org/resource/Quidditas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quididad"
"http://de.dbpedia.org/resource/Quidditas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quiddity"
"http://de.dbpedia.org/resource/Quidditas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quidditas"
"http://de.dbpedia.org/resource/Quidditas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353761"
"http://de.dbpedia.org/resource/Quidditas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q353761"
"http://de.dbpedia.org/resource/Quidditas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haecceitas"
"http://de.dbpedia.org/resource/Quidditas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ontologie"
"http://de.dbpedia.org/resource/Quidditas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quidditas"
"http://de.dbpedia.org/resource/Quidditas","http://dbpedia.org/ontology/wikiPageID",167848
"http://de.dbpedia.org/resource/Quidditas","http://dbpedia.org/ontology/wikiPageRevisionID",148668681
"http://de.dbpedia.org/resource/Quidditas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quidditas?oldid=148668681"
"http://de.dbpedia.org/resource/Quidditas","http://dbpedia.org/ontology/abstract","Quidditas, auch quiditas („Washeit“, eingedeutscht Quiddität oder Quidität) ist ein lateinischer Begriff, der aus der Fachsprache der mittelalterlichen Philosophie stammt. Er ist als abstrahierende Substantivierung von dem Interrogativpronomen quid? („was?“) abgeleitet. Der Begriff entstand wahrscheinlich im Zusammenhang mit der Übersetzung philosophischer Werke aus dem Arabischen ins Lateinische, die im 12. Jahrhundert einsetzte. Die Quiddität, „Washeit“ oder Wesenheit eines Dinges ist das, was auf die Frage Was ist dieses Ding? geantwortet werden kann (quod quid est, „das, was etwas ist“). Sie bezeichnet das Wesen (lateinisch essentia, Essenz) oder die Natur eines Dinges, insoweit es einer Art (species) oder Gattung angehört und die für diese Art oder Gattung charakteristischen spezifischen Eigenschaften aufweist. Nicht zur Quiddität gehören diejenigen Eigenschaften, die ein einzelnes Individuum oder Einzelding von allem anderen unterscheiden und dessen individuelle Besonderheit bedingen; die jeweilige Besonderheit der Einzeldinge wurde als haecceitas („Diesheit“) bezeichnet. Der Begriff quidditas spielt besonders im Denken des Philosophen Johannes Duns Scotus eine wichtige Rolle. Aus quidditas wurde das Eigenschaftswort quidditativus („die Wesenheit betreffend“) abgeleitet."
"http://de.wikipedia.org/wiki/Quidditas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quidditas"
