"subject","predicate","object"
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Live_at_the_Star-Club,_Hamburg","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Long_Tall_Sally","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/She’s_Got_It","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/She’s_a_Woman","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Willie_and_the_Poor_Boys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/All_for_the_Beatles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/I’m_a_Man","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Wanda_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rock'n'Roll","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rock_&_Roll","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rock_'n'_Roll","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rock_'n'_roll","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rock_and_Roll","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rock_n_Roll","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rock_’n’_roll","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Rock’n’Roll","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/AC/DC","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Jive","http://de.dbpedia.org/property/musik","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Please_Please_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/A_Hard_Day’s_Night_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Social_Distortion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/The_Quarrymen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/With_the_Beatles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Atlantic_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
