"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1888","http://www.w3.org/2000/01/rdf-schema#label","Religion 1888"
"http://de.dbpedia.org/resource/Kategorie:Religion_1888","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8119925"
"http://de.dbpedia.org/resource/Kategorie:Religion_1888","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1888_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_1888","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8119925"
"http://de.dbpedia.org/resource/Kategorie:Religion_1888","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1888_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1888","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1888"
"http://de.dbpedia.org/resource/Kategorie:Religion_1888","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1888"
"http://de.dbpedia.org/resource/Kategorie:Religion_1888","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1888","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1888","http://dbpedia.org/ontology/wikiPageID",7125402
"http://de.dbpedia.org/resource/Kategorie:Religion_1888","http://dbpedia.org/ontology/wikiPageRevisionID",116709361
"http://de.dbpedia.org/resource/Kategorie:Religion_1888","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1888?oldid=116709361"
"http://de.dbpedia.org/resource/Lambeth-Quadrilateral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1888"
"http://de.dbpedia.org/resource/Libertas_praestantissimum_donum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1888"
"http://de.dbpedia.org/resource/Etsi_cunctas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1888"
"http://de.dbpedia.org/resource/Exeunte_iam_anno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1888"
"http://de.dbpedia.org/resource/In_plurimis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1888"
"http://de.dbpedia.org/resource/Paterna_caritas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1888"
"http://de.dbpedia.org/resource/Quam_aerumnosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1888"
"http://de.dbpedia.org/resource/Quod_anniversarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1888"
"http://de.dbpedia.org/resource/Saepe_nos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1888"
