"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Heinrich_Zeller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hohenentringen"
"http://de.dbpedia.org/resource/Hohenentringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hohenentringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hohenentringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hohenentringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hohenentringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hohenentringen","http://www.w3.org/2000/01/rdf-schema#label","Hohenentringen"
"http://de.dbpedia.org/resource/Hohenentringen","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Hohenentringen liegt am Schönbuchrand wenig östlich von Ammerbuch-Entringen und westlich von Tübingen-Hagelloch. Es liegt zwar auf dem Gebiet der Gemeinde Ammerbuch, ist aber auf öffentlich befahrbarem Weg nur von Hagelloch aus zu erreichen."
"http://de.dbpedia.org/resource/Hohenentringen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1332998"
"http://de.dbpedia.org/resource/Hohenentringen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332998"
"http://de.dbpedia.org/resource/Hohenentringen","http://www.georss.org/georss/point","48.553333333333335 8.98638888888889"
"http://de.dbpedia.org/resource/Hohenentringen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5533
"http://de.dbpedia.org/resource/Hohenentringen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.98639
"http://de.dbpedia.org/resource/Hohenentringen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germany-Hohenentringen-2005-10-08.jpg"
"http://de.dbpedia.org/resource/Hohenentringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_im_Landkreis_Tübingen"
"http://de.dbpedia.org/resource/Hohenentringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schönbuch"
"http://de.dbpedia.org/resource/Hohenentringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_im_Landkreis_Tübingen"
"http://de.dbpedia.org/resource/Hohenentringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ammerbuch"
"http://de.dbpedia.org/resource/Hohenentringen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hohenentringen"
"http://de.dbpedia.org/resource/Hohenentringen","http://dbpedia.org/ontology/wikiPageID",939432
"http://de.dbpedia.org/resource/Hohenentringen","http://dbpedia.org/ontology/wikiPageRevisionID",152304193
"http://de.dbpedia.org/resource/Hohenentringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hohenentringen.de/"
"http://de.dbpedia.org/resource/Hohenentringen","http://de.dbpedia.org/property/ew",8.98639
"http://de.dbpedia.org/resource/Hohenentringen","http://de.dbpedia.org/property/ns",48.5533
"http://de.dbpedia.org/resource/Hohenentringen","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Hohenentringen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hohenentringen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hohenentringen?oldid=152304193"
"http://de.dbpedia.org/resource/Hohenentringen","http://dbpedia.org/ontology/abstract","Das Schloss Hohenentringen liegt am Schönbuchrand wenig östlich von Ammerbuch-Entringen und westlich von Tübingen-Hagelloch. Es liegt zwar auf dem Gebiet der Gemeinde Ammerbuch, ist aber auf öffentlich befahrbarem Weg nur von Hagelloch aus zu erreichen."
"http://de.dbpedia.org/resource/Hohenentringen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Germany-Hohenentringen-2005-10-08.jpg?width=300"
"http://de.dbpedia.org/resource/Carl_August_Zeller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hohenentringen"
"http://de.wikipedia.org/wiki/Hohenentringen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hohenentringen"
