"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://www.w3.org/2000/01/rdf-schema#label","Wilhelma-Saat"
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelma-Saat bezeichnet die Samen der Wellingtonie, die auf Initiative von König Wilhelm I. von Württemberg kurz nach ihrer Entdeckung nach Württemberg importiert, gezogen und über das Land verteilt gepflanzt wurden. Einige der damals gesäten Bäume sind noch erhalten und oftmals sind diese heute auch Riesen- oder Bergmammutbaum genannten Pflanzen als Naturdenkmal geschützt."
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24072616"
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24072616"
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Wildbad_-_Kurpark_-_Riesen-Mammutbaum_+_Englische_Kirche_02_ies.jpg"
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gartenbaugeschichte"
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1864"
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelma"
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wilhelma-Saat"
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://dbpedia.org/ontology/wikiPageID",9453407
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://dbpedia.org/ontology/wikiPageRevisionID",156638299
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilhelma.de/nc/de/aktuelles-und-presse/pressemitteilungen/2014/09072014-mammutbaeume.html"
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wilhelma-Saat?oldid=156638299"
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://dbpedia.org/ontology/abstract","Wilhelma-Saat bezeichnet die Samen der Wellingtonie, die auf Initiative von König Wilhelm I. von Württemberg kurz nach ihrer Entdeckung nach Württemberg importiert, gezogen und über das Land verteilt gepflanzt wurden. Einige der damals gesäten Bäume sind noch erhalten und oftmals sind diese heute auch Riesen- oder Bergmammutbaum genannten Pflanzen als Naturdenkmal geschützt. Entdeckt wurden die Riesenmammutbäume in den USA 1852. Der naturbegeisterte König Wilhelm I. bestellte sich Samen von dieser Pflanze. Wie viele Samen ursprünglich geordert wurden, ist nicht bekannt. An manchen Stellen ist die Rede von einem Pfund, was wohl rund 100.000 Einzelsamen entsprechen würde; möglicherweise wurde nicht bedacht, dass ein so großer Baum recht kleine Samen produziert. Möglicherweise wurde aber auch nur ein Lot bestellt, was in Amerika zu a lot of (engl. für eine große Menge) wurde. Bekannt ist jedenfalls, dass aus den 1864 in der Wilhelma im Kalthaus ausgesäte Samen ein paar Tausend kräftige Pflanzen hervorgingen (Angaben reichen von 5000 bis 8000 Stück). Diese wurden verschult und an Forstdirektionen im ganzen Land verteilt sowie auch in der Wilhelma selbst eingepflanzt. Auch wenige interessierte Privatpersonen erhielten Exemplare. Im Jahr 2014 wurde das 150. Jubiläum der Mammutbäume „gefeiert“. Damals waren 132 erhaltene Exemplare bekannt."
"http://de.dbpedia.org/resource/Wilhelma-Saat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Wildbad_-_Kurpark_-_Riesen-Mammutbaum_+_Englische_Kirche_02_ies.jpg?width=300"
"http://de.wikipedia.org/wiki/Wilhelma-Saat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wilhelma-Saat"
