"subject","predicate","object"
"http://de.dbpedia.org/resource/Biosafety_Level","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Biologische_Schutzstufe"
"http://de.dbpedia.org/resource/Sicherheitsstufe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Biologische_Schutzstufe"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://www.w3.org/2000/01/rdf-schema#label","Biologische Schutzstufe"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://www.w3.org/2000/01/rdf-schema#comment","Die Biologische Schutzstufe (englisch: biosafety level, BSL) ist eine Gefährlichkeitseinstufung biologischer Arbeitsstoffe, insbesondere von Mikroorganismen. Diese wird durch die EU-Richtlinie 2000/54/EG über den Schutz der Arbeitnehmer gegen Gefährdung durch biologische Arbeitsstoffe bei der Arbeit für die Europäische Union normiert und in der Biostoffverordnung in Deutschland eingeführt. Eine vergleichbare Einteilung wird auch von den Centers for Disease Control and Prevention in den USA verwendet. Laboratorien, in denen mit biologischen Arbeitsstoffen umgegangen wird, müssen bestimmte Schutzmaßnahmen treffen. Dementsprechend werden die Laboratorien in vier definierte Schutzstufen eingeteilt, wobei Schutzstufe 4 die höchsten Anforderungen aufweist. Die Schutzstufen bauen aufeinander auf,"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q898943"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biosafety_level"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898943"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Livello_di_biosicurezza"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Level_keselamatan_biologi"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h46v"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biosafety_level"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생물안전도"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バイオセーフティーレベル"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niveles_de_bioseguridad"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laboratoire_P4"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gefährliche_Stoffe_und_Güter"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infektionskrankheit"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökotoxikologie"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrobiologie"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Biologische_Schutzstufe"
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://dbpedia.org/ontology/wikiPageID",1653624
"http://de.dbpedia.org/resource/Biologische_Schutzstufe","http://dbpedia.org/ontology/wikiPageRevisionID",158639591
