"subject","predicate","object"
"http://de.dbpedia.org/resource/Dantons_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georges_Danton"
"http://de.dbpedia.org/resource/Georges_Danton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georges_Danton"
"http://de.dbpedia.org/resource/Kategorie:Georges_Danton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Georges_Danton","http://www.w3.org/2000/01/rdf-schema#label","Georges Danton"
"http://de.dbpedia.org/resource/Kategorie:Georges_Danton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966836"
"http://de.dbpedia.org/resource/Kategorie:Georges_Danton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966836"
"http://de.dbpedia.org/resource/Kategorie:Georges_Danton","http://www.w3.org/2004/02/skos/core#prefLabel","Georges Danton"
"http://de.dbpedia.org/resource/Kategorie:Georges_Danton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Frankreich_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Georges_Danton","http://dbpedia.org/ontology/wikiPageID",7453397
"http://de.dbpedia.org/resource/Kategorie:Georges_Danton","http://dbpedia.org/ontology/wikiPageRevisionID",140684666
"http://de.dbpedia.org/resource/Kategorie:Georges_Danton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Georges_Danton?oldid=140684666"
"http://de.dbpedia.org/resource/Danton_(1983)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georges_Danton"
"http://de.dbpedia.org/resource/Danton_(1931)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georges_Danton"
"http://de.dbpedia.org/resource/Danton_(1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georges_Danton"
"http://de.dbpedia.org/resource/Dantons_Tod_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georges_Danton"
"http://de.dbpedia.org/resource/Danton-Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georges_Danton"
"http://de.dbpedia.org/resource/Danton_(1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georges_Danton"
"http://de.dbpedia.org/resource/Dantons_Tod_(1977)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georges_Danton"
