"subject","predicate","object"
"http://de.dbpedia.org/resource/Dreiband-Europameisterschaft_1962","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Dreiband-Europameisterschaft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Eindhoven","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Acht_van_Chaam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung in Nordbrabant"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17390694"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17390694"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung in Nordbrabant"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_den_Niederlanden_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Nordbrabant)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant","http://dbpedia.org/ontology/wikiPageID",7850493
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant","http://dbpedia.org/ontology/wikiPageRevisionID",122061059
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_in_Nordbrabant?oldid=122061059"
"http://de.dbpedia.org/resource/Tilburg_Ten_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Cyclocross_Veghel-Eerde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/GP_Adrie_van_der_Poel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Veldrit_Sint-Michielsgestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Omloop_der_Kempen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tilburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_’s-Hertogenbosch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Crosslauf-Europameisterschaften_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Dutch_Open_2016_(9-Ball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Dreiband-Weltmeisterschaft_1985","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Grand_Prix_Erik_Breukink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_1984","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Cyclocross-Weltmeisterschaften_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Poolbillard-Europameisterschaft_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Europäische_Olympische_Sommer-Jugendtage_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Dutch_Open_2015_(9-Ball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/IBSF_Snookerweltmeisterschaft_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Oosterhout","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordbrabant"
