"subject","predicate","object"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Adalbert von Bremen"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/2000/01/rdf-schema#comment","Adalbert von Bremen (auch: Albert, Adalbert I.; * um 1000 wahrscheinlich in Goseck; † 16. März 1072 in Goslar) war Erzbischof von Bremen und Hamburg von 1043 bis 1072 sowie eine der führenden Persönlichkeiten des Reiches zur Zeit Heinrichs IV."
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adalberto_de_Bremen"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adalbert_(arcybiskup_Hamburga)"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adalbert_van_Bremen"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adalberto_di_Brema"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/263789810"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adalbert_de_Brême"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adalbert_Hamburský"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347852"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αδαλβέρτος_της_Βρέμης"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adalbert_of_Hamburg"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q347852"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0590cf"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://xmlns.com/foaf/0.1/name","Adalbert von Bremen"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://xmlns.com/foaf/0.1/name","Adalbert von Bremen"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://xmlns.com/foaf/0.1/nick","Albert von Bremen; Adalbert I."
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremen_Adalbert_Buecker.jpg"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://purl.org/dc/elements/1.1/description","Erzbischof von Hamburg und Bremen"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burchardinger"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._oder_11._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Hamburg"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1072"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adalbert_von_Bremen"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Goslar"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/deathDate",1072-03-16
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Goseck"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/birthDate","0010"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/wikiPageID",234214
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/wikiPageRevisionID",158699677
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://de.dbpedia.org/property/geburtsdatum",10
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://de.dbpedia.org/property/kurzbeschreibung","Erzbischof von Hamburg und Bremen"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adalbert_von_Bremen?oldid=158699677"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/abstract","Adalbert von Bremen (auch: Albert, Adalbert I.; * um 1000 wahrscheinlich in Goseck; † 16. März 1072 in Goslar) war Erzbischof von Bremen und Hamburg von 1043 bis 1072 sowie eine der führenden Persönlichkeiten des Reiches zur Zeit Heinrichs IV."
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/activeYearsEndYear","1072"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/activeYearsStartYear","1043"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/individualisedGnd","118500503"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/lccn","n/78/69225"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Bremen"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Adalbrand_von_Bremen"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Liemar"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bremen_Adalbert_Buecker.jpg?width=300"
"http://de.dbpedia.org/resource/Adalbert_von_Bremen","http://dbpedia.org/ontology/viafId","263789810"
"http://de.dbpedia.org/resource/Adalbrand_von_Bremen","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Adalbert_von_Bremen"
"http://de.dbpedia.org/resource/Liemar","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Adalbert_von_Bremen"
"http://de.wikipedia.org/wiki/Adalbert_von_Bremen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adalbert_von_Bremen"
