"subject","predicate","object"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2000/01/rdf-schema#label","Belutschen"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2000/01/rdf-schema#comment","Die Belutschen sind ein Volk, das in Afghanistan, im Iran und in Pakistan beheimatet ist. Die belutschische Sprache gehört zu den iranischen Sprachen."
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beludżowie"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201501"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baloch_people"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Baloch"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beluci"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baloutches"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9bz"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baluchi"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발루치족"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Balutx"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beloetsjen"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201501"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balúchis"
"http://de.dbpedia.org/resource/Belutschen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethnien_in_Pakistan_1980.svg"
"http://de.dbpedia.org/resource/Belutschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Afghanistan"
"http://de.dbpedia.org/resource/Belutschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Pakistan"
"http://de.dbpedia.org/resource/Belutschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischsprachige_Ethnie"
"http://de.dbpedia.org/resource/Belutschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Asien"
"http://de.dbpedia.org/resource/Belutschen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belutschen"
"http://de.dbpedia.org/resource/Belutschen","http://dbpedia.org/ontology/wikiPageID",644534
"http://de.dbpedia.org/resource/Belutschen","http://dbpedia.org/ontology/wikiPageRevisionID",156898957
"http://de.dbpedia.org/resource/Belutschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/baluchistan-i"
"http://de.dbpedia.org/resource/Belutschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/baluchistan-ia"
"http://de.dbpedia.org/resource/Belutschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/baluchistan-iii"
"http://de.dbpedia.org/resource/Belutschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/baluchistan-iiia"
"http://de.dbpedia.org/resource/Belutschen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belutschen?oldid=156898957"
"http://de.dbpedia.org/resource/Belutschen","http://dbpedia.org/ontology/abstract","Die Belutschen sind ein Volk, das in Afghanistan, im Iran und in Pakistan beheimatet ist. Die belutschische Sprache gehört zu den iranischen Sprachen."
"http://de.dbpedia.org/resource/Belutschen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ethnien_in_Pakistan_1980.svg?width=300"
"http://de.wikipedia.org/wiki/Belutschen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belutschen"
"http://de.dbpedia.org/resource/Balochen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Belutschen"
