"subject","predicate","object"
"http://de.dbpedia.org/resource/Austerlitz_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Linienschiff (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7032720"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Navios_de_linha_da_Marinha_da_França"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7032720"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzské_řadové_lodě"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランス海軍の戦列艦"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_linieschip"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuskie_żaglowe_okręty_liniowe"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_French_Navy"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_la_marine_française"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Linienschiff (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärschiff_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linienschiff"
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",6481824
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",144323320
"http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Linienschiff_(Frankreich)?oldid=144323320"
"http://de.dbpedia.org/resource/Superbe_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
"http://de.dbpedia.org/resource/Soleil_Royal_(1670)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Téméraire-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
"http://de.dbpedia.org/resource/Borda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Bucentaure-Klasse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
"http://de.dbpedia.org/resource/Vengeur_(1762)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
"http://de.dbpedia.org/resource/Bretagne_(1766)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
"http://de.dbpedia.org/resource/Serapis_(1779)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
"http://de.dbpedia.org/resource/Tonnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
"http://de.dbpedia.org/resource/La_Lune_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
"http://de.dbpedia.org/resource/Formidable_(1751)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
"http://de.dbpedia.org/resource/Indomptable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linienschiff_(Frankreich)"
