"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationaltrainer_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Luxemburg)","http://www.w3.org/2000/01/rdf-schema#label","Basketballtrainer (Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Luxemburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballtrainer (Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trainer_(Luxemburg)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Luxemburg"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Luxemburg)","http://dbpedia.org/ontology/wikiPageID",9211876
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Luxemburg)","http://dbpedia.org/ontology/wikiPageRevisionID",150400329
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Luxemburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketballtrainer_(Luxemburg)?oldid=150400329"
