"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9101194"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9101194"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)","http://dbpedia.org/ontology/wikiPageID",4880526
"http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)","http://dbpedia.org/ontology/wikiPageRevisionID",111416171
"http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Magdeburg)?oldid=111416171"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Kloster_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Magdeburg)"
