"subject","predicate","object"
"http://de.wikipedia.org/wiki/Abacusspiele","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Torres_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Tichu","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Hase_und_Igel","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Anno_Domini_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Schweinsgalopp_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Rasende_Roboter","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Zooloretto","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Das_Spiel_(Würfelspiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Cosmic_Eidex","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Ein_solches_Ding","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Wie_ich_die_Welt_sehe","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Abacusspiele","http://www.w3.org/2000/01/rdf-schema#label","Abacusspiele"
"http://de.dbpedia.org/resource/Abacusspiele","http://www.w3.org/2000/01/rdf-schema#comment","Abacusspiele ist ein deutscher Spieleverlag mit Sitz in Dreieich."
"http://de.dbpedia.org/resource/Abacusspiele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304384"
"http://de.dbpedia.org/resource/Abacusspiele","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q304384"
"http://de.dbpedia.org/resource/Abacusspiele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abacusspiele_Logo.svg"
"http://de.dbpedia.org/resource/Abacusspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Abacusspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Offenbach)"
"http://de.dbpedia.org/resource/Abacusspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dreieich"
"http://de.dbpedia.org/resource/Abacusspiele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abacusspiele"
"http://de.dbpedia.org/resource/Abacusspiele","http://dbpedia.org/ontology/wikiPageID",3479995
"http://de.dbpedia.org/resource/Abacusspiele","http://dbpedia.org/ontology/wikiPageRevisionID",154536661
"http://de.dbpedia.org/resource/Abacusspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://abacusspiele.de"
"http://de.dbpedia.org/resource/Abacusspiele","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abacusspiele?oldid=154536661"
"http://de.dbpedia.org/resource/Abacusspiele","http://dbpedia.org/ontology/abstract","Abacusspiele ist ein deutscher Spieleverlag mit Sitz in Dreieich."
"http://de.dbpedia.org/resource/Abacusspiele","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abacusspiele_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Coloretto","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Maestro_Leonardo","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Race_for_the_Galaxy","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Bang!","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Tadsch_Mahal_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
"http://de.dbpedia.org/resource/Hanabi_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Abacusspiele"
