"subject","predicate","object"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/2000/01/rdf-schema#label","Vittorino da Feltre"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/2000/01/rdf-schema#comment","Vittorino da Feltre (* 1378 in Feltre; † 2. Februar 1446 in Mantua) war ein italienischer Renaissance-Humanist und Lehrer. Er war der berühmteste Lehrer seiner Zeit. Sein eigentlicher Name war Vittorino Ramboldini. Die von ihm und Guarino da Verona gegründeten Schulen bildeten im Renaissance-Humanismus das Bildungsideal durch ihre Konzentration auf: Wissenschaft, Geschichte, Geographie, Musik und körperliche Übungen. Sie beeinflussten die Pädagogik und dienten bis ins 18. Jahrhundert als Schulmodell."
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/52482806"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vittorino_da_Feltre"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vittorino_da_Feltre"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vittorino_da_Feltre"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Victorin_de_Feltre"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q725843"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vittorino_da_Feltre"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vittorino_da_Feltre"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vyfg"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725843"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://xmlns.com/foaf/0.1/name","Vittorino da Feltre"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://xmlns.com/foaf/0.1/name","Vittorino da Feltre"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://xmlns.com/foaf/0.1/nick","Vittorino Ramboldini (Geburtsname)"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giusto_di_gand_e_pedro_berruguete,_vittorino_da_feltre.jpg"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://purl.org/dc/elements/1.1/description","italienischer Renaissance-Humanist und Lehrer"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frühhumanist"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1446"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1378"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vittorino_da_Feltre"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mantua"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://dbpedia.org/ontology/deathDate",1446-02-02
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Feltre"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://dbpedia.org/ontology/birthDate","1378"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://dbpedia.org/ontology/wikiPageID",1313830
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://dbpedia.org/ontology/wikiPageRevisionID",155701065
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://de.dbpedia.org/property/geburtsdatum",1378
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Renaissance-Humanist und Lehrer"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vittorino_da_Feltre?oldid=155701065"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://dbpedia.org/ontology/abstract","Vittorino da Feltre (* 1378 in Feltre; † 2. Februar 1446 in Mantua) war ein italienischer Renaissance-Humanist und Lehrer. Er war der berühmteste Lehrer seiner Zeit. Sein eigentlicher Name war Vittorino Ramboldini. Er studierte an der Universität Padua unter Gasparino Barzizza und lehrte dort später auch. 1415 lernte er 18 Monate Griechisch an der von Guarino da Verona gegründeten Schule in Venedig, den er im Gegenzug im Lateinischen unterrichtete. Sie verließen Venedig wegen des Ausbruches der Pest und gingen nach Padua. 1423 wurde er von Gianfrancesco I. Gonzaga, Graf und später Markgraf von Mantua gebeten, dessen Kinder zu unterrichten. In Mantua gründete da Feltre eine Schule, an der er die Kinder des Markgrafen und Kinder anderer prominenter Familien, zusammen mit armen Schülern unterrichtete. Zunächst unterrichtete er die drei Söhne Gianfrancesco I. Gonzagas, Luigi III., Carlo, Gianlucido, die zwischen 3 und 9 Jahre alt waren, später die 1425 geborene Cecilia, den 1427 geborenen Alessandro, und die 1439 geborene Margherita. Unter seinen Schülern waren auch Federico da Montefeltro und Gregorio Correr. Die größten Gelehrten der Zeit wie Guarino da Verona, Poggio Bracciolini, Francesco Filelfo schickten ihre Kinder in seine Schule. 1441 kam Theodoros Gazes, um Griechisch zu lehren und seine Lateinkenntnisse weiterzuentwickeln. Die Schule „La Giocosa“ (Haus der Freude) war in einem Palast in der Landschaft des Mincio, nordöstlich der Stadt untergebracht. Vittorino da Feltre lehrte in Mantua bis zu seinem Tod. Die von ihm und Guarino da Verona gegründeten Schulen bildeten im Renaissance-Humanismus das Bildungsideal durch ihre Konzentration auf: Wissenschaft, Geschichte, Geographie, Musik und körperliche Übungen. Sie beeinflussten die Pädagogik und dienten bis ins 18. Jahrhundert als Schulmodell."
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://dbpedia.org/ontology/individualisedGnd","118643169"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://dbpedia.org/ontology/lccn","n/82/37958"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giusto_di_gand_e_pedro_berruguete,_vittorino_da_feltre.jpg?width=300"
"http://de.dbpedia.org/resource/Vittorino_da_Feltre","http://dbpedia.org/ontology/viafId","52482806"
"http://de.dbpedia.org/resource/Vittorino_dei_Ramboldini","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vittorino_da_Feltre"
"http://de.wikipedia.org/wiki/Vittorino_da_Feltre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vittorino_da_Feltre"
