"subject","predicate","object"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#label","Shaoguan"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2000/01/rdf-schema#comment","Shaoguan (Chin. 韶关市) ist eine bezirksfreie Stadt im Norden der chinesischen Provinz Guangdong. Das Verwaltungsgebiet von Shaoguan hat eine Fläche von 18.380 km² und ca. 3,15 Millionen Einwohner (Ende 2004)."
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shaoguan"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shaoguan"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaoguan"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shaoguan"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사오관_시"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韶関市"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šao-kuan"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s9y5"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shaoguan"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q59107"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shaoguan"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shaoguan"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shaoguan"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shaoguan"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59107"
"http://de.dbpedia.org/resource/Shaoguan","http://www.georss.org/georss/point","24.8 113.0"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.8
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.0
"http://de.dbpedia.org/resource/Shaoguan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaoguan_map2005.jpg"
"http://de.dbpedia.org/resource/Shaoguan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirksfreie_Stadt_(China)"
"http://de.dbpedia.org/resource/Shaoguan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shaoguan"
"http://de.dbpedia.org/resource/Shaoguan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Guangdong"
"http://de.dbpedia.org/resource/Shaoguan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shaoguan"
"http://de.dbpedia.org/resource/Shaoguan","http://dbpedia.org/ontology/wikiPageID",468805
"http://de.dbpedia.org/resource/Shaoguan","http://dbpedia.org/ontology/wikiPageRevisionID",131994236
"http://de.dbpedia.org/resource/Shaoguan","http://de.dbpedia.org/property/ew",113
"http://de.dbpedia.org/resource/Shaoguan","http://de.dbpedia.org/property/ns",24.8
"http://de.dbpedia.org/resource/Shaoguan","http://de.dbpedia.org/property/pop",3000000
"http://de.dbpedia.org/resource/Shaoguan","http://de.dbpedia.org/property/region","CN-44"
"http://de.dbpedia.org/resource/Shaoguan","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Shaoguan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shaoguan?oldid=131994236"
"http://de.dbpedia.org/resource/Shaoguan","http://dbpedia.org/ontology/abstract","Shaoguan (Chin. 韶关市) ist eine bezirksfreie Stadt im Norden der chinesischen Provinz Guangdong. Das Verwaltungsgebiet von Shaoguan hat eine Fläche von 18.380 km² und ca. 3,15 Millionen Einwohner (Ende 2004)."
"http://de.dbpedia.org/resource/Shaoguan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shaoguan_map2005.jpg?width=300"
"http://de.dbpedia.org/resource/Cheung_Yan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Shaoguan"
"http://de.dbpedia.org/resource/Guangdong_Guangtong_Auto_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Shaoguan"
"http://de.dbpedia.org/resource/Guangdong_Guangtong_Auto_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Shaoguan"
"http://de.wikipedia.org/wiki/Shaoguan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shaoguan"
