"subject","predicate","object"
"http://de.dbpedia.org/resource/Mellouli","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oussama_Mellouli"
"http://de.dbpedia.org/resource/Ussama_al-Malluli","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oussama_Mellouli"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/2000/01/rdf-schema#label","Oussama Mellouli"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/2000/01/rdf-schema#comment","Oussama Mellouli (arabisch أسامة الملولي, DMG Usāma al-Malūlī; * 16. Februar 1984 in Tunis) ist ein tunesischer Schwimmer."
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331753"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oussama_Mellouli"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oussama_Mellouli"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oussama_Mellouli"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oussama_Mellouli"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oussama_Mellouli"
"http://de.dbpedia.org/resource/Oussama_Mellouli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oussama_Mellouli"
