"subject","predicate","object"
"http://de.dbpedia.org/resource/Brusio_(Kreis)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kreis_Brusio"
"http://de.dbpedia.org/resource/Kreis_Brusio","http://www.w3.org/2000/01/rdf-schema#label","Kreis Brusio"
"http://de.dbpedia.org/resource/Kreis_Brusio","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreis Brusio bildete bis zum 31. Dezember 2015 zusammen mit dem Kreis Poschiavo den Bezirk Bernina des Kantons Graubünden in der Schweiz. Der Sitz des Kreisamtes befand sich in Brusio. Durch die Bündner Gebietsreform wurden die Kreise aufgehoben."
"http://de.dbpedia.org/resource/Kreis_Brusio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994350"
"http://de.dbpedia.org/resource/Kreis_Brusio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q994350"
"http://de.dbpedia.org/resource/Kreis_Brusio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brusio_wappen.svg"
"http://de.dbpedia.org/resource/Kreis_Brusio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brusio"
"http://de.dbpedia.org/resource/Kreis_Brusio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreis_im_Kanton_Graubünden"
"http://de.dbpedia.org/resource/Kreis_Brusio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kreis_Brusio"
"http://de.dbpedia.org/resource/Kreis_Brusio","http://dbpedia.org/ontology/wikiPageID",5948420
"http://de.dbpedia.org/resource/Kreis_Brusio","http://dbpedia.org/ontology/wikiPageRevisionID",149616119
"http://de.dbpedia.org/resource/Kreis_Brusio","http://de.dbpedia.org/property/bevDichte",25
"http://de.dbpedia.org/resource/Kreis_Brusio","http://de.dbpedia.org/property/bezirk","Bernina"
"http://de.dbpedia.org/resource/Kreis_Brusio","http://de.dbpedia.org/property/datum",31122009
"http://de.dbpedia.org/resource/Kreis_Brusio","http://de.dbpedia.org/property/einwohner",1146
"http://de.dbpedia.org/resource/Kreis_Brusio","http://de.dbpedia.org/property/flaeche",46.29
"http://de.dbpedia.org/resource/Kreis_Brusio","http://de.dbpedia.org/property/karte","Karte Kreis Brusio 2011.png"
"http://de.dbpedia.org/resource/Kreis_Brusio","http://de.dbpedia.org/property/name","Brusio"
"http://de.dbpedia.org/resource/Kreis_Brusio","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Brusio"
"http://de.dbpedia.org/resource/Kreis_Brusio","http://de.dbpedia.org/property/wappen","Brusio wappen.svg"
"http://de.dbpedia.org/resource/Kreis_Brusio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kreis_Brusio?oldid=149616119"
"http://de.dbpedia.org/resource/Kreis_Brusio","http://dbpedia.org/ontology/abstract","Der Kreis Brusio bildete bis zum 31. Dezember 2015 zusammen mit dem Kreis Poschiavo den Bezirk Bernina des Kantons Graubünden in der Schweiz. Der Sitz des Kreisamtes befand sich in Brusio. Durch die Bündner Gebietsreform wurden die Kreise aufgehoben."
"http://de.dbpedia.org/resource/Kreis_Brusio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brusio_wappen.svg?width=300"
"http://de.wikipedia.org/wiki/Kreis_Brusio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kreis_Brusio"
