"subject","predicate","object"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/2000/01/rdf-schema#label","Bastian Gugel"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/2000/01/rdf-schema#comment","Bastian Gugel (* ? in Altschweier bei Bühl (Baden); † 1514 in Freiburg im Breisgau) war ein deutscher Steinmetz. Er war Teil der Bundschuh-Bewegung, bezeichnete sich selbst als „Armer Konrad“ und wurde als einer der Rädelsführer des Bühler Bauernaufstands in Freiburg geköpft. „Mer derf nit alles wellen liden. Mer mueß dene Herrschafte ze Baden zeigen, wo der Barthel der Most holt! Mir welnt nit im Graben fronen, mir welle uf em rechte Weg die Matte als gemein Vieweid nutzen, um den Zins, wo sie der Herrschaft jetzund abwirft“"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/812816"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123805"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q123805"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://xmlns.com/foaf/0.1/name","Gugel, Bastian"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://xmlns.com/foaf/0.1/name","Bastian Gugel"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://xmlns.com/foaf/0.1/nick","Gugel-Bastian"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://purl.org/dc/elements/1.1/description","deutscher Steinmetz"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://xmlns.com/foaf/0.1/givenName","Bastian"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1514"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Deutschen_Bauernkrieg"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steinmetz"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://xmlns.com/foaf/0.1/surname","Gugel"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bastian_Gugel"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://dbpedia.org/ontology/deathDate","1514"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Altschweier"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://dbpedia.org/ontology/wikiPageID",4976847
"http://de.dbpedia.org/resource/Bastian_Gugel","http://dbpedia.org/ontology/wikiPageRevisionID",154780696
"http://de.dbpedia.org/resource/Bastian_Gugel","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Bastian_Gugel","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Steinmetz"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://de.dbpedia.org/property/sterbedatum",1514
"http://de.dbpedia.org/resource/Bastian_Gugel","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bastian_Gugel?oldid=154780696"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://dbpedia.org/ontology/abstract","Bastian Gugel (* ? in Altschweier bei Bühl (Baden); † 1514 in Freiburg im Breisgau) war ein deutscher Steinmetz. Er war Teil der Bundschuh-Bewegung, bezeichnete sich selbst als „Armer Konrad“ und wurde als einer der Rädelsführer des Bühler Bauernaufstands in Freiburg geköpft. „Mer derf nit alles wellen liden. Mer mueß dene Herrschafte ze Baden zeigen, wo der Barthel der Most holt! Mir welnt nit im Graben fronen, mir welle uf em rechte Weg die Matte als gemein Vieweid nutzen, um den Zins, wo sie der Herrschaft jetzund abwirft“ – Bastian GugelÜbersetzt: Wir dürfen nicht alles hinnehmen. Wir müssen diesen Herrschaften zu Baden zeigen, wo der Barthel den Most holt! Wir wollen nicht im Graben frohnen, wir wollen auf dem rechten Weg die Wiese als normale Viehweide nutzen, für den Zins, den wir der Herrschaft derzeit abgeben."
"http://de.dbpedia.org/resource/Bastian_Gugel","http://dbpedia.org/ontology/individualisedGnd","119016346"
"http://de.dbpedia.org/resource/Bastian_Gugel","http://dbpedia.org/ontology/viafId","812816"
"http://de.dbpedia.org/resource/Gugel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bastian_Gugel"
"http://de.dbpedia.org/resource/Sebastian_Gugel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bastian_Gugel"
"http://de.dbpedia.org/resource/Gugel-Bastian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bastian_Gugel"
"http://de.wikipedia.org/wiki/Bastian_Gugel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bastian_Gugel"
