"subject","predicate","object"
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://www.w3.org/2000/01/rdf-schema#label","Arthur-L.-Day-Preis"
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://www.w3.org/2000/01/rdf-schema#comment","Der Arthur-L.-Day-Preis (Arthur L. Day Prize and Lectureship) ist ein Preis für Geowissenschaften der National Academy of Sciences. Mit dem Preis ist eine Vorlesungsreihe des Preisträgers verbunden. Er ist nach Arthur Louis Day benannt. Es gibt auch eine Arthur-L.-Day-Medaille der Geological Society of America."
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708262"
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_L._Day_Prize_and_Lectureship"
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q708262"
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5whn"
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1972"
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geowissenschaftlicher_Preis"
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_der_National_Academy_of_Sciences_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arthur-L.-Day-Preis"
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://dbpedia.org/ontology/wikiPageID",7110359
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://dbpedia.org/ontology/wikiPageRevisionID",156786177
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasonline.org/programs/awards/arthur-l-day-prize.html"
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arthur-L.-Day-Preis?oldid=156786177"
"http://de.dbpedia.org/resource/Arthur-L.-Day-Preis","http://dbpedia.org/ontology/abstract","Der Arthur-L.-Day-Preis (Arthur L. Day Prize and Lectureship) ist ein Preis für Geowissenschaften der National Academy of Sciences. Mit dem Preis ist eine Vorlesungsreihe des Preisträgers verbunden. Er ist nach Arthur Louis Day benannt. Es gibt auch eine Arthur-L.-Day-Medaille der Geological Society of America."
"http://de.dbpedia.org/resource/Arthur_L._Day_Prize","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arthur-L.-Day-Preis"
"http://de.dbpedia.org/resource/Arthur_L._Day_Prize_and_Lectureship","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arthur-L.-Day-Preis"
"http://de.dbpedia.org/resource/Day","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur-L.-Day-Preis"
"http://de.wikipedia.org/wiki/Arthur-L.-Day-Preis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arthur-L.-Day-Preis"
