"subject","predicate","object"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/2000/01/rdf-schema#label","Vereinigungsfreiheit"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/2000/01/rdf-schema#comment","Vereinigungsfreiheit ist das Recht, sich zu gemeinsamen Zwecken und Zielen zusammenzuschließen und diese gemeinsam anzustreben (Vereinsfreiheit, Recht der Assoziation). Sie gehört zu den Grundrechten. Die Vereinigungsfreiheit besteht auch in ihrer negativen Form: Jeder hat das Recht, einer Gruppe oder Vereinigung nicht beizutreten oder aus einer solchen auszutreten."
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freedom_of_association"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/結社の自由"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liberdade_de_associação"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/결사의_자유"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q688503"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrijheid_van_vereniging"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g2_5"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liberté_d'association"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libertad_de_asociación"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688503"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Art_9_GG.jpg"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://purl.org/dc/elements/1.1/publisher","C.H. Beck"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundrechte_(Schweiz)"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundrechte"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundrechte_(Deutschland)"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Menschenrechte"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht_(Frankreich)"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vereinswesen"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vereinigungsfreiheit"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://dbpedia.org/ontology/wikiPageID",37408
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://dbpedia.org/ontology/wikiPageRevisionID",147700612
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://de.dbpedia.org/property/auflage",13
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://de.dbpedia.org/property/jahr",2013
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://de.dbpedia.org/property/jahr",2014
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vereinigungsfreiheit?oldid=147700612"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://dbpedia.org/ontology/abstract","Vereinigungsfreiheit ist das Recht, sich zu gemeinsamen Zwecken und Zielen zusammenzuschließen und diese gemeinsam anzustreben (Vereinsfreiheit, Recht der Assoziation). Sie gehört zu den Grundrechten. Die Vereinigungsfreiheit besteht auch in ihrer negativen Form: Jeder hat das Recht, einer Gruppe oder Vereinigung nicht beizutreten oder aus einer solchen auszutreten."
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hans_Jarass"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Bodo_Pieroth"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Christian_von_Coelln"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Kay_Windhorst"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Christoph_Gröpl"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://dbpedia.org/ontology/individualisedGnd","4078791-6"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://dbpedia.org/ontology/isbn","978-3-406-66119-8"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://dbpedia.org/ontology/isbn","978-3-406-64230-2"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://dbpedia.org/ontology/originalTitle","Grundgesetz der Bundesrepublik Deutschland Kommentar"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://dbpedia.org/ontology/originalTitle","Studienkommentar GG"
"http://de.dbpedia.org/resource/Vereinigungsfreiheit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Art_9_GG.jpg?width=300"
"http://de.dbpedia.org/resource/Artikel_9_des_Grundgesetzes_für_die_Bundesrepublik_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vereinigungsfreiheit"
"http://de.dbpedia.org/resource/Recht_der_Assoziation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vereinigungsfreiheit"
"http://de.dbpedia.org/resource/Vereinsfreiheit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vereinigungsfreiheit"
"http://de.wikipedia.org/wiki/Vereinigungsfreiheit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vereinigungsfreiheit"
