"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_des_Sankt_Ananias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Norischer_Limes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Pfaffenpforte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Erbaut im 1. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_I"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1st-century_architecture"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7160162"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1世紀の建築物"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7160162"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut im 1. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrtausend"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_2._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",5267890
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",150290749
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_im_1._Jahrhundert?oldid=150290749"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert_v._Chr.","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_2._Jahrhundert","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kolosseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Obergermanisch-Raetischer_Limes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Carnuntum_(Militärlager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Flavia_Solva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Pont_du_Gard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Immurium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Porta_Maggiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Titusbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Eifelwasserleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Augustusforum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Domus_Aurea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Thermen_am_Viehmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Friedenstempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Heiligtum_der_Isis_und_Mater_Magna_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_90er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Arena_von_Lutetia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Arena_von_Verona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Tempel_des_Vespasian_und_des_Titus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Staumauer_von_Subiaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Villa_Jovis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Villa_di_Livia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Fishbourne_Roman_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Aqüeducte_de_les_Ferreres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kastell_Burladingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kastell_Geislingen/Häsenbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kastell_Lautlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Anio_Novus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Aqua_Claudia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Römerbrücke_(Vaison-la-Romaine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Große_Mainzer_Jupitersäule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kastell_Bendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kastell_Niederberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Germanicusbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Amphitheater_Pula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Aquädukt_von_Segovia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._oder_2._Jahrhundert","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Römerbrücke_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Theater_von_Orange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Claudiusbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Domus_Flavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Ludus_Magnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Ponte_d’Augusto_(Rimini)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Puente_Romano_(Mérida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Limes_Pannonicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Amphitheater_(Fidenae)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Alcantarilla-Staudamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Aquäduktbrücke_Vussem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Esparragalejo-Staudamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Muel-Staudamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Staudamm_von_Almonacid_de_la_Cuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Villa_Centum_Cellas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kastell_Rheingönheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Ponte_Nova_da_Cava_da_Velha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Casa_della_Farnesina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Amphitheater_von_Arles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Brücke_von_Susegana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Römersteinbruch_Aflenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Augustus-Tempel_(Pula)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Villa_Rustica_(Altheim-Simetsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Villa_Rustica_(Altheim-Wagham)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Villa_Rustica_(Altheim-Weirading)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Arc_de_Carpentras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Janustempel_(Autun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Römischer_Tempel_(Riez)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Römischer_Tempel_(Vernègues)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kenotaph_des_Gaius_Caesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Mausoleum_der_Attilier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Amphitheater_von_Windisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_60er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/In_Alpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Trankgasse_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Acueducto_de_los_Milagros_(Mérida)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Aquädukt_(Almuñécar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Brigantium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Bogen_von_Glanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Bogen_von_Orange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_50er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Severinstraße_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Carnuntum_(Zivilstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Hohe_Pforte_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_70er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
