"subject","predicate","object"
"http://de.dbpedia.org/resource/Hannes_Wader_singt_…","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen"
"http://de.dbpedia.org/resource/7_Lieder","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://www.w3.org/2000/01/rdf-schema#label","Ich hatte mir noch so viel vorgenommen"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://www.w3.org/2000/01/rdf-schema#comment","Ich hatte mir noch so viel vorgenommen ist ein Album des Sängers und Liedermachers Hannes Wader aus dem Jahre 1971."
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1498418"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1498418"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://xmlns.com/foaf/0.1/name","Ich hatte mir noch so viel vorgenommen"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Chanson)"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Liedermacher)"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1971"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannes-Wader-Album"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ich_hatte_mir_noch_so_viel_vorgenommen"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/wikiPageID",1976546
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/wikiPageRevisionID",158763633
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://de.dbpedia.org/property/jahr",1971
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ich_hatte_mir_noch_so_viel_vorgenommen?oldid=158763633"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/Work/runtime","48.016666666666666"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/abstract","Ich hatte mir noch so viel vorgenommen ist ein Album des Sängers und Liedermachers Hannes Wader aus dem Jahre 1971."
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Hannes_Wader"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Werner_Lämmerhirt"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Liedermacher"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Chanson"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Werner_Lämmerhirt"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Hannes_Wader_singt_…"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Philips"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/runtime",2881.0
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/7_Lieder"
"http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen","http://dbpedia.org/ontology/totalTracks",8
"http://de.wikipedia.org/wiki/Ich_hatte_mir_noch_so_viel_vorgenommen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ich_hatte_mir_noch_so_viel_vorgenommen"
