"subject","predicate","object"
"http://de.dbpedia.org/resource/Mahalia_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)"
"http://de.dbpedia.org/resource/Brad_Guzan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)"
"http://de.dbpedia.org/resource/Jill_Krause","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)"
"http://de.dbpedia.org/resource/David_A._Patterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)"
"http://de.dbpedia.org/resource/Rich_Nugent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)"
"http://de.dbpedia.org/resource/Evergreen_Park","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)"
"http://de.dbpedia.org/resource/Evergreen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Evergreen Park (Illinois)"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Evergreen Park ist ein Ort im Cook County, Illinois, Vereinigte Staaten. Laut der Volkszählung von 2010 lebten 19.852 Einwohner in der Stadt."
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s4tx"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Evergreen_Park"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Evergreen_Park_(Illinois)"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q391071"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evergreen_Park"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391071"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evergreen_Park,_Illinois"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Evergreen_Park_(Illinois)"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evergreen_Park"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evergreen_Park"
"http://de.dbpedia.org/resource/Evergreen_Park_(Illinois)","http://www.georss.org/georss/point","41.721279 -87.70133"
