"subject","predicate","object"
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://www.w3.org/2000/01/rdf-schema#label","Heilbronner Weindorf"
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://www.w3.org/2000/01/rdf-schema#comment","Das Heilbronner Weindorf ist ein traditionelles Weinfest in Heilbronn, das seit 1971 jährlich im September rings um das Heilbronner Rathaus begangen wird. Das Weindorf wird von der Heilbronn Marketing GmbH veranstaltet, die Standflächen an die Genossenschaften und Weingüter vergibt. Die erste erfolgreiche Hochphase des Weindorfs war in den 1980er Jahren, als an neun Veranstaltungstagen erstmals über 300.000 Besucher gezählt wurden. Die Besucherzahlen waren danach rückläufig und konnten erst in den letzten Jahren wieder die Marke von rund 300.000 Besucher erreichen, so auch beim 36. Heilbronner Weindorf im September 2006. Im Jahr 2010 wurde das Heilbronner Weindorf erstmals auf zehn Veranstaltungstage ausgedehnt. 2011 waren es 270.000 Besucher."
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1594800"
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1594800"
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heilbronn-weindorf2010.jpg"
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksfest_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Heilbronn)"
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Heilbronn)"
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinfest"
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heilbronner_Weindorf"
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://dbpedia.org/ontology/wikiPageID",1800689
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://dbpedia.org/ontology/wikiPageRevisionID",156822048
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heilbronn-marketing.de/hn_content.asp?hmg=2xx5068xx0xx0xx0&lang=01"
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heilbronner_Weindorf?oldid=156822048"
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://dbpedia.org/ontology/abstract","Das Heilbronner Weindorf ist ein traditionelles Weinfest in Heilbronn, das seit 1971 jährlich im September rings um das Heilbronner Rathaus begangen wird. Das Weindorf wird von der Heilbronn Marketing GmbH veranstaltet, die Standflächen an die Genossenschaften und Weingüter vergibt. Die erste erfolgreiche Hochphase des Weindorfs war in den 1980er Jahren, als an neun Veranstaltungstagen erstmals über 300.000 Besucher gezählt wurden. Die Besucherzahlen waren danach rückläufig und konnten erst in den letzten Jahren wieder die Marke von rund 300.000 Besucher erreichen, so auch beim 36. Heilbronner Weindorf im September 2006. Im Jahr 2010 wurde das Heilbronner Weindorf erstmals auf zehn Veranstaltungstage ausgedehnt. 2011 waren es 270.000 Besucher. Jährlich werden rund 300 Weine angeboten. Der Wein wird zumeist in „Zehnteles-Gläsern“ (0,1 l) ausgeschenkt und kostet pro Glas rund 1,50 Euro. Im Jahr 2006 haben zwölf Weingärtner-Genossenschaften sowie 18 Weingüter und Kellereien knapp 300 Weine der Jahrgänge 2002 bis 2005 angeboten, es wurden rund 75.000 Flaschen Wein verkauft. 2011 waren 298 verschiedene Weine und 16 Jahrgangssekte im Angebot, 2012 sind es 306 Weine der Jahrgänge 1999 bis 2011. Die Verkaufsbuden sind mit auffälligem Blumenschmuck geschmückt, für den seit 1974 ein Kreativwettbewerb ausgerichtet wird. Rund 20 Prozent der Besucher im Jahr 2006 kamen mit öffentlichen Verkehrsmitteln, davon zwei Drittel mit der Stadtbahn Heilbronn, die wie auch manche der Heilbronner Stadtbuslinien am Rathaus hält. Zu den langjährigen Problemen des Heilbronner Weindorfs zählen an Spitzentagen jeweils mehrere Tausend jugendlicher Besucher, die sich zumeist im Bereich der Sülmerstraße zur „Nachfeier“ treffen, mitgebrachte Alkoholika konsumieren und dabei häufig für einen Scherbenberg sorgen. 2006 wurden vom Veranstalter 2.500 mitgebrachte Flaschen beziffert, die zwar keinen großen wirtschaftlichen Schaden darstellen, jedoch den Reinigungsaufwand immens vergrößern."
"http://de.dbpedia.org/resource/Heilbronner_Weindorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heilbronn-weindorf2010.jpg?width=300"
"http://de.dbpedia.org/resource/Weindorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heilbronner_Weindorf"
"http://de.wikipedia.org/wiki/Heilbronner_Weindorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heilbronner_Weindorf"
