"subject","predicate","object"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 1986/Mixed"
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel beschreibt das Mixed der Wimbledon Championships 1986. Titelverteidiger waren Martina Navrátilová und Paul McNamee. Das Finale bestritten Kathy Jordan und Ken Flach gegen Martina Navrátilová und Heinz Günthardt, welches Jordan und Flach in zwei Sätzen gewannen."
"http://de.dbpedia.org/resource/Wimbledon_Championships_1986/Mixed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_1986_-_Doppio_misto"
