"subject","predicate","object"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/2000/01/rdf-schema#label","City-County Building (Indianapolis)"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/2000/01/rdf-schema#comment","Das City-County Building ist ein Hochhaus in Indianapolis. Die 113,46 Meter hohe Stahl-Glas-Konstruktion erstreckt sich über 28 Stockwerke. Das Gebäude ist Sitz des Unigov, wie die 1970 zusammengelegte Verwaltung der Stadt Indianapolis und des Marion County heißt. Das City-County Building ist unter anderem Sitz des Bürgermeisters, des City-County Council und der Gerichte des Marion County. Das Gebäude wird von der Indianapolis-Marion County Building Authority verwaltet."
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1093786"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grjd0"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indianapolis_City-County_Building"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indianapolis_City-County_Building"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093786"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.georss.org/georss/point","39.767712 -86.153536"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7677
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.1535
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_and_County_Building_from_SSM.JPG"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rathaus_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Kommunalverwaltung"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Indianapolis"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Indiana)"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/City-County_Building_(Indianapolis)"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://dbpedia.org/ontology/wikiPageID",5411658
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://dbpedia.org/ontology/wikiPageRevisionID",152335988
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://de.dbpedia.org/property/ew",-86153536
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://de.dbpedia.org/property/ns",39767712
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://de.dbpedia.org/property/region","US-IN"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/City-County_Building_(Indianapolis)?oldid=152335988"
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://dbpedia.org/ontology/abstract","Das City-County Building ist ein Hochhaus in Indianapolis. Die 113,46 Meter hohe Stahl-Glas-Konstruktion erstreckt sich über 28 Stockwerke. Das Gebäude ist Sitz des Unigov, wie die 1970 zusammengelegte Verwaltung der Stadt Indianapolis und des Marion County heißt. Das City-County Building liegt im Zentrum von Indianapolis an der 200 East Washington Street. Der Haupteingang ist nach Süden ausgerichtet, davor liegt ein Platz mit bepflanzten Rabatten, wo sich bis zur Fertigstellung des City-County Buildings das Gerichtsgebäude des Marion County befand. Nördlich des Gebäudes liegt der Indianapolis City Market. Das Gebäude wurde von den in Indianapolis ansässigen Architekturbüros Wright, Porteous & Lowe/Bonar und Lennox, Matthews, Simmons & Ford, Inc. entworfen. Die Grundsteinlegung war am 21. Dezember 1960, erstmals belegt wurde das City-County Building im Januar des Jahres 1962. Die zuvor im drei Blocks weiter südlich liegenden Rathaus ansässige Stadtverwaltung zog in das City-County Building um, ebenso der Marion County Court, der danach abgerissen wurde. Das City-County Building löste das ein paar Blocks östlich gelegene Soldiers’ and Sailors’ Monument als höchstes Bauwerk von Indianapolis ab und verblieb als solches bis zur Fertigstellung des Bürohochhaus One Indiana Square im Jahr 1970. Das City-County Building ist unter anderem Sitz des Bürgermeisters, des City-County Council und der Gerichte des Marion County. Das Gebäude wird von der Indianapolis-Marion County Building Authority verwaltet."
"http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/City_and_County_Building_from_SSM.JPG?width=300"
"http://de.dbpedia.org/resource/City-County_Building","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)"
"http://de.wikipedia.org/wiki/City-County_Building_(Indianapolis)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/City-County_Building_(Indianapolis)"
