"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Tennis/Herreneinzel"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#comment","Tennis-Herreneinzel der Olympischen Sommerspiele 2012. Titelverteidiger war der Spanier Rafael Nadal, der verletzungsbedingt jedoch nicht zur Titelverteidigung antrat. Gespielt wurde auf dem Gelände des All England Lawn Tennis and Croquet Club in Wimbledon vom 28. Juli bis 5. August 2012. Insgesamt nahmen 64 Spieler aus 34 Ländern an diesem Turnier teil."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_pojedyncza_mężczyzn_w_tenisie_ziemnym_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Tennis/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennis_at_the_2012_Summer_Olympics_–_Men's_singles"
