"subject","predicate","object"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Doom (2016)"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","Doom (auch DOOM, ehemals Doom 4) ist ein Ego-Shooter, der von id Software entwickelt und am 13. Mai 2016 veröffentlicht wurde. Das Spiel ist ein Reboot der klassischen und gleichnamigen Spielserie Doom und erschien für Windows, PlayStation 4 und Xbox One."
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q513867"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doom_(jogo_de_2016)"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/둠_(2016년_게임)"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doom_(videogioco_2016)"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doom_(2016)"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doom_(2016_video_game)"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513867"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doom_(2016)"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doom_(videojuego_de_2016)"
"http://de.dbpedia.org/resource/Doom_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Doom_(jeu_vidéo,_2016)"
