"subject","predicate","object"
"http://de.dbpedia.org/resource/Chicago_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Orchester (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Orchestre_américain"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Orchestre_statunitensi"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオーケストラ"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7221884"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7221884"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_orkiestry"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_orchestras"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_관현악단"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Orquestras_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Orchester (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orchester_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",1677437
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",143679201
"http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Orchester_(Vereinigte_Staaten)?oldid=143679201"
"http://de.dbpedia.org/resource/New_Yorker_Philharmoniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Boston_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Big_Five_(Orchester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cleveland_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Houston_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Philadelphia_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/League_of_American_Orchestras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Indianapolis_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Columbia_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/NBC_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/New_York_Symphony_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Orpheus_Chamber_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Saint_Louis_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Minnesota_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Los_Angeles_Philharmonic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Orchestra_U._S._A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Eastman_Wind_Ensemble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/New_Orleans_Ragtime_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dallas_Wind_Symphony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Spanish_Harlem_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Baltimore_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/New_Mexico_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Salsoul_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rochester_Philharmonic_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/San_Francisco_Symphony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pittsburgh_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/National_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Virginia_Symphony_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Orchestra_at_Temple_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orchester_(Vereinigte_Staaten)"
