"subject","predicate","object"
"http://de.dbpedia.org/resource/Chamsara","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Kungus","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Poima","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Tagul","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Ostsajan"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/2000/01/rdf-schema#label","Ostsajan"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/2000/01/rdf-schema#label","⊙"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/2000/01/rdf-schema#comment","Der Ostsajan (russisch Восто́чный Сая́н; auch Östlicher Sajan) ist ein Gebirgszug im Süden von Sibirien. Der Ostsajan wird gelegentlich mit dem südwestlich abzweigenden Westsajan zum „Sajangebirge“ zusammengefasst. Er erstreckt sich über eine Länge von 1000 km von der Region Krasnojarsk im Westen, über die Oblast Irkutsk, den nordöstlichen Teil der Republik Tuwa, den südlichen Teil von Burjatien bis an das südliche Ufer des Baikalsees und zur Mongolei im Osten. Der Gebirgszug wird durch einen Grabenbruch in zwei Teile gegliedert: einen im späten Präkambrium entstandenen Teil im Nordosten und einem aus der frühen Kaledonischen Orogenese stammenden Südwestteil."
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oostelijke_Sajan"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373883"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242994785"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2373883"
"http://de.dbpedia.org/resource/Ostsajan","http://www.georss.org/georss/point","51.718896 100.59708"
"http://de.dbpedia.org/resource/Ostsajan","http://xmlns.com/foaf/0.1/name","Munku Sardyk"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7189
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.597
"http://de.dbpedia.org/resource/Ostsajan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altay-Sayan_map_en.png"
"http://de.dbpedia.org/resource/Ostsajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Burjatien)"
"http://de.dbpedia.org/resource/Ostsajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tuwa)"
"http://de.dbpedia.org/resource/Ostsajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Russland"
"http://de.dbpedia.org/resource/Ostsajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Krasnojarsk)"
"http://de.dbpedia.org/resource/Ostsajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostsajan"
"http://de.dbpedia.org/resource/Ostsajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Oblast_Irkutsk)"
"http://de.dbpedia.org/resource/Ostsajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_der_Mongolei"
"http://de.dbpedia.org/resource/Ostsajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Asien"
"http://de.dbpedia.org/resource/Ostsajan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ostsajan"
"http://de.dbpedia.org/resource/Ostsajan","http://dbpedia.org/ontology/wikiPageID",8448577
"http://de.dbpedia.org/resource/Ostsajan","http://dbpedia.org/ontology/wikiPageRevisionID",158776367
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/bild","SajanWschodni.jpg"
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/bildbeschreibung","Munku Sardyk"
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/breitengrad",51718896
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/dim",1000
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/elevation",3491
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/ew",100597080
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/karte","Altay-Sayan map en.png"
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/kartenbeschreibung","Ostsajan in der oberen Bildmitte"
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/lageGebirgeBez","Teil der"
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/längengrad",100597080
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/ns",51718896
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/poskarte","Russland"
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/region","RU-BU/MN-041"
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/regionIso","RU/MN"
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ostsajan","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ostsajan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ostsajan?oldid=158776367"
"http://de.dbpedia.org/resource/Ostsajan","http://dbpedia.org/ontology/abstract","Der Ostsajan (russisch Восто́чный Сая́н; auch Östlicher Sajan) ist ein Gebirgszug im Süden von Sibirien. Der Ostsajan wird gelegentlich mit dem südwestlich abzweigenden Westsajan zum „Sajangebirge“ zusammengefasst. Er erstreckt sich über eine Länge von 1000 km von der Region Krasnojarsk im Westen, über die Oblast Irkutsk, den nordöstlichen Teil der Republik Tuwa, den südlichen Teil von Burjatien bis an das südliche Ufer des Baikalsees und zur Mongolei im Osten. Der Gebirgszug wird durch einen Grabenbruch in zwei Teile gegliedert: einen im späten Präkambrium entstandenen Teil im Nordosten und einem aus der frühen Kaledonischen Orogenese stammenden Südwestteil."
"http://de.dbpedia.org/resource/Ostsajan","http://dbpedia.org/ontology/highestMountain","http://de.dbpedia.org/resource/Munku_Sardyk"
"http://de.dbpedia.org/resource/Ostsajan","http://dbpedia.org/ontology/individualisedGnd","4075615-4"
"http://de.dbpedia.org/resource/Ostsajan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Südsibirische_Gebirge"
"http://de.dbpedia.org/resource/Ostsajan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Region_Krasnojarsk"
"http://de.dbpedia.org/resource/Ostsajan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Chöwsgöl-Aimag"
"http://de.dbpedia.org/resource/Ostsajan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Burjatien"
"http://de.dbpedia.org/resource/Ostsajan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tuwa"
