"subject","predicate","object"
"http://de.dbpedia.org/resource/Centre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Centre_(Kamerun)"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2000/01/rdf-schema#label","Centre (Kamerun)"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2000/01/rdf-schema#comment","Zentrum (deutsch für Centre) ist eine Region Kameruns mit der Hauptstadt Jaunde."
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n8y5"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739951"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_del_Centro_(Camerún)"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_Tengah,_Kamerun"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre_Region_(Cameroon)"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央州_(カメルーン)"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Region_Centralny_(Kamerun)"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중앙_주_(카메룬)"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_Centrale_(Camerun)"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q739951"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centro_(Camarões)"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centre_(Kameroen)"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamerun-karte-politisch-centre.png"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_(Kamerun)"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Centre_(Kamerun)"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Centre_(Kamerun)"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://dbpedia.org/ontology/wikiPageID",1108485
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://dbpedia.org/ontology/wikiPageRevisionID",145364931
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Centre_(Kamerun)?oldid=145364931"
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://dbpedia.org/ontology/abstract","Zentrum (deutsch für Centre) ist eine Region Kameruns mit der Hauptstadt Jaunde."
"http://de.dbpedia.org/resource/Centre_(Kamerun)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kamerun-karte-politisch-centre.png?width=300"
"http://de.dbpedia.org/resource/Patrick_Alphonse_Bengondo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Centre_(Kamerun)"
"http://de.dbpedia.org/resource/CM-CE","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Centre_(Kamerun)"
"http://de.dbpedia.org/resource/Henri_Eyebe_Ayissi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Centre_(Kamerun)"
"http://de.dbpedia.org/resource/Sally_Nyolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Centre_(Kamerun)"
"http://de.wikipedia.org/wiki/Centre_(Kamerun)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Centre_(Kamerun)"
